﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","30.016.783,14","1,39","30.016.783,14","300.059,00","300.059,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","13.678.309,12","0,63","13.678.309,12","14.759.000,00","14.759.000,00","92,53","Israele","-","2,32","01/10/2026","3,15","USD","21/07/2016"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","12.130.451,61","0,56","12.130.451,61","11.384.216,00","11.384.216,00","106,56","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","11.352.928,12","0,53","11.352.928,12","11.550.000,00","11.550.000,00","95,96","Stati Uniti","-","2,59","15/11/2027","5,50","USD","12/06/2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Comunicazioni","Obbligazionario","10.757.641,71","0,50","10.757.641,71","10.375.000,00","10.375.000,00","103,30","Spagna","-","2,55","18/09/2027","4,00","EUR","30/09/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","10.355.880,10","0,48","10.355.880,10","10.590.000,00","10.590.000,00","97,50","Stati Uniti","-","2,73","01/10/2028","6,13","USD","16/09/2020"
"CHTR","CCO HOLDINGS LLC","Comunicazioni","Obbligazionario","9.399.734,30","0,44","9.399.734,30","11.870.000,00","11.870.000,00","77,10","Stati Uniti","-","6,25","01/05/2032","4,50","USD","10/05/2021"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","8.964.267,20","0,42","8.964.267,20","8.784.000,00","8.784.000,00","101,78","Regno unito","-","4,00","04/04/2079","7,00","USD","04/04/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","8.801.224,32","0,41","8.801.224,32","8.855.000,00","8.855.000,00","97,30","Stati Uniti","-","3,76","15/06/2030","6,13","USD","15/06/2022"
"WDC","WESTERN DIGITAL CORPORATION","Tecnologia","Obbligazionario","8.644.716,64","0,40","8.644.716,64","8.850.000,00","8.850.000,00","96,85","Stati Uniti","-","1,69","15/02/2026","4,75","USD","13/02/2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","8.228.848,33","0,38","8.228.848,33","8.475.000,00","8.475.000,00","96,85","Stati Uniti","-","1,79","01/04/2026","5,70","USD","30/03/2016"
"TITIM","TELECOM ITALIA SPA RegS","Comunicazioni","Obbligazionario","7.711.743,60","0,36","7.711.743,60","6.525.000,00","6.525.000,00","116,39","Italia","-","3,48","31/07/2028","7,88","EUR","20/07/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","7.136.448,59","0,33","7.136.448,59","7.385.000,00","7.385.000,00","95,38","Stati Uniti","-","2,90","15/01/2028","4,88","USD","11/08/2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","6.586.322,49","0,31","6.586.322,49","6.425.000,00","6.425.000,00","100,45","Israele","-","5,14","09/05/2030","4,38","EUR","09/11/2021"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","6.415.969,22","0,30","6.415.969,22","6.335.000,00","6.335.000,00","100,63","Stati Uniti","-","1,76","15/03/2026","7,13","USD","11/05/2018"
"TITIM","TELECOM ITALIA SPA RegS","Comunicazioni","Obbligazionario","6.321.572,47","0,29","6.321.572,47","5.575.000,00","5.575.000,00","112,12","Italia","-","3,20","15/02/2028","6,88","EUR","27/01/2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","6.221.752,73","0,29","6.221.752,73","6.310.000,00","6.310.000,00","96,22","Stati Uniti","-","2,53","01/11/2027","5,13","USD","20/01/2023"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","6.158.704,40","0,29","6.158.704,40","6.540.000,00","6.540.000,00","93,49","Stati Uniti","-","2,55","15/02/2027","3,88","USD","28/12/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Beni di consumo ciclici","Obbligazionario","6.143.966,96","0,28","6.143.966,96","6.433.000,00","6.433.000,00","94,19","Stati Uniti","-","1,98","01/06/2026","3,45","USD","01/06/2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","5.980.955,03","0,28","5.980.955,03","5.935.000,00","5.935.000,00","99,44","Stati Uniti","-","1,17","01/02/2027","6,25","USD","05/02/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","5.896.601,74","0,27","5.896.601,74","6.475.000,00","6.475.000,00","89,94","Stati Uniti","-","4,53","15/01/2030","4,38","USD","01/12/2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","5.789.272,50","0,27","5.789.272,50","6.215.000,00","6.215.000,00","90,92","Stati Uniti","-","2,73","15/05/2027","5,25","USD","09/03/2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","5.600.663,63","0,26","5.600.663,63","6.080.000,00","6.080.000,00","90,50","Stati Uniti","-","4,12","01/06/2029","4,25","USD","02/06/2021"
