﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","55’518’321.60","10.22","55’518’321.60","746’214.00","74.40","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","55’101’028.80","10.14","55’101’028.80","210’792.00","261.40","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","53’429’710.26","9.83","53’429’710.26","1’048’258.00","50.97","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51’101’252.64","9.40","51’101’252.64","2’447’378.00","20.88","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","50’669’489.60","9.33","50’669’489.60","123’856.00","409.10","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","43’284’974.80","7.97","43’284’974.80","1’130’156.00","38.30","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","37’113’013.60","6.83","37’113’013.60","350’288.00","105.95","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","33’979’333.02","6.25","33’979’333.02","2’342’756.00","14.50","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","30’288’483.75","5.57","30’288’483.75","1’153’847.00","26.25","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","29’839’841.57","5.49","29’839’841.57","676’487.00","44.11","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","29’316’615.30","5.40","29’316’615.30","242’186.00","121.05","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","28’946’021.14","5.33","28’946’021.14","2’384’351.00","12.14","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","20’018’950.00","3.68","20’018’950.00","817’100.00","24.50","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","15’264’864.00","2.81","15’264’864.00","159’009.00","96.00","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","8’817’506.17","1.62","8’817’506.17","179’839.00","49.03","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","606’452.95","0.11","606’452.95","606’453.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","47’000.00","0.01","47’000.00","47’000.00","100.00","European Union","-","EUR"
"FDIM4","DIVDAX INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","552’150.00","15.00","184.05","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","17.05","0.00","17.05","18.00","94.02","United States","-","USD"
 
