﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BGB","BELGIUM (KINGDOM OF)","Obligaties","9,39","België","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","9,39","-","-"
"-","TREASURY CPI NOTE","-","5,40","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","5,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","4,26","Verenigde Staten","-"
"-","TREASURY NOTE","-","4,08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,87","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","3,44","-","-"
"MSFT","MICROSOFT CORP","Aandelen","2,56","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","2,24","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","2,14","-","-"
"-","France Republic Of (Government) (0% 18-S","-","1,99","-","-"
"QCOM","QUALCOMM INC","Aandelen","1,93","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","1,91","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,89","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,86","China","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","1,44","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","1,44","Verenigde Staten","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","1,38","Verenigd Koninkrijk","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,99","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,82","Frankrijk","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aandelen","0,81","Verenigde Staten","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,76","Verenigd Koninkrijk","London Stock Exchange"
"-","Trane Technologies Plc","-","0,75","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,71","China","Hong Kong Exchanges And Clearing Ltd"
"HES","HESS CORP","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,56","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,52","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,49","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,48","-","-"
"KO","COCA-COLA","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,48","Verenigd Koninkrijk","London Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,47","Ierland","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"9618","JD.COM CLASS A INC","Aandelen","0,37","China","Hong Kong Exchanges And Clearing Ltd"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,36","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,32","Japan","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,30","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
