﻿iShares North American Natural Resources ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"22.Okt.2001"
Shares Outstanding,"13’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CVX","CHEVRON CORP","Energie","Aktien","65’289’191.88","10.37","65’289’191.88","404’844.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","63’749’067.51","10.13","63’749’067.51","539’013.00","118.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","27’698’079.42","4.40","27’698’079.42","220’491.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","19’508’940.92","3.10","19’508’940.92","257’306.00","75.82","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","18’477’984.11","2.94","18’477’984.11","139’847.00","132.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","18’116’266.22","2.88","18’116’266.22","509’743.00","35.54","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","17’172’867.80","2.73","17’172’867.80","343’870.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","16’252’641.40","2.58","16’252’641.40","342’305.00","47.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","16’036’971.72","2.55","16’036’971.72","88’251.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","15’090’538.24","2.40","15’090’538.24","56’032.00","269.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","14’768’531.25","2.35","14’768’531.25","103’125.00","143.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","13’054’184.85","2.07","13’054’184.85","81’655.00","159.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","11’817’819.12","1.88","11’817’819.12","309’448.00","38.19","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","11’231’920.64","1.78","11’231’920.64","276’376.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","11’190’187.40","1.78","11’190’187.40","291’715.00","38.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","11’052’431.04","1.76","11’052’431.04","139’692.00","79.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","10’439’868.30","1.66","10’439’868.30","157’845.00","66.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","10’395’599.92","1.65","10’395’599.92","66’008.00","157.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","9’018’623.90","1.43","9’018’623.90","57’145.00","157.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","Energie","Aktien","8’919’193.20","1.42","8’919’193.20","248’792.00","35.85","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","8’707’422.24","1.38","8’707’422.24","14’832.00","587.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","8’631’896.21","1.37","8’631’896.21","42’917.00","201.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","8’477’057.52","1.35","8’477’057.52","463’734.00","18.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","8’209’122.32","1.30","8’209’122.32","31’864.00","257.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","7’998’196.32","1.27","7’998’196.32","213’456.00","37.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","7’863’755.82","1.25","7’863’755.82","153’649.00","51.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
