﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","9.99","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","7.28","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","5.57","Australia","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Equity","4.19","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","4.07","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","3.93","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","3.92","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","3.64","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","3.60","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","3.56","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","3.12","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","3.07","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","2.85","Australia","Asx - All Markets"
"WMT","WALMART INC","Equity","2.77","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","2.55","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.38","United States","NASDAQ"
"7751","CANON INC","Equity","2.19","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","1.98","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","1.55","Australia","Asx - All Markets"
"5803","FUJIKURA LTD","Equity","1.43","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","1.13","United States","NASDAQ"
"6361","EBARA CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.99","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.90","Australia","Asx - All Markets"
"6702","FUJITSU LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.76","Australia","Asx - All Markets"
"BT.A","BT GROUP PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.66","Australia","Asx - All Markets"
"4704","TREND MICRO INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.52","Spain","Bolsa De Madrid"
"3407","ASAHI KASEI CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.46","United States","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0.46","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.43","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.40","Australia","Asx - All Markets"
"WHR","WHIRLPOOL CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.32","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.26","United States","NASDAQ"
"T","AT&T INC","Equity","0.22","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.20","Spain","Bolsa De Madrid"
"4751","CYBER AGENT INC","Equity","0.18","Japan","Tokyo Stock Exchange"
