﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.88","Vereinigte Staaten","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","7.64","-","-"
"-","FRANCE REPUBLIC OF","-","6.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.88","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","3.47","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","3.19","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.73","Frankreich","-"
"JNJ","JOHNSON & JOHNSON","Aktien","2.70","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.62","Vereinigte Staaten","-"
"THC","TENET HEALTHCARE CORP","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","2.42","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","2.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","2.31","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2.26","-","-"
"AAPL","APPLE INC","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.76","China","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1.34","Brasilien","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.14","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.09","Frankreich","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","France Republic Of (Government) (2.5% 24","-","0.81","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.80","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Aktien","0.74","Niederlande","Euronext Amsterdam"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.68","Brasilien","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.61","Vereinigte Staaten","Boerse Muenchen"
"-","MARVELL TECHNO","-","0.61","Vereinigte Staaten","-"
"NKE","NIKE INC CLASS B","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"EFX","EQUIFAX INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.51","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9618","JD.COM CLASS A INC","Aktien","0.47","China","Hong Kong Exchanges And Clearing Ltd"
