﻿iShares € Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5.77","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.24","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.83","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.56","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.35","Vereinigtes Königreich","-"
"-","France Republic Of (Government) (3% 25-M","-","2.89","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.71","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.71","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.40","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","2.36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2.25","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","2.25","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.18","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.06","-","-"
"-","SPAIN KINGDOM OF","-","2.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.03","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.00","-","-"
"-","SPAIN KINGDOM OF","-","1.75","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.74","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.73","Irland","-"
"-","UK I/L GILT","-","1.63","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.62","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.62","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.51","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.32","Deutschland","-"
"-","TREASURY NOTE","-","1.19","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.18","-","-"
"-","UK CONV GILT","-","1.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.15","-","-"
"-","JAPAN","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.13","Frankreich","-"
"-","FINLAND REPUBLIC OF","-","1.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.97","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.94","Vereinigtes Königreich","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.89","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"-","FINLAND REPUBLIC OF","-","0.83","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.79","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.75","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.67","Frankreich","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.63","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.63","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.61","Vereinigtes Königreich","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.57","-","-"
"-","UK CONV GILT","-","0.49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.49","-","-"
