﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","44.265.698,69","5,88","44.265.698,69","2.834.819,00","15,62","Paesi Bassi","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","41.321.059,97","5,49","41.321.059,97","2.724.226,00","15,17","Paesi Bassi","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Finanziari","Azionario","37.709.173,89","5,01","37.709.173,89","5.181.255,00","7,28","Spagna","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","34.290.959,16","4,55","34.290.959,16","523.846,00","65,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","34.076.139,87","4,52","34.076.139,87","798.223,00","42,69","Paesi Bassi","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","31.864.860,72","4,23","31.864.860,72","738.981,00","43,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","30.275.700,00","4,02","30.275.700,00","665.400,00","45,50","Paesi Bassi","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materiali","Azionario","29.139.436,59","3,87","29.139.436,59","2.106.973,00","13,83","Germania","Xetra","EUR"
"OMV","OMV AG","Energia","Azionario","28.297.378,28","3,76","28.297.378,28","644.881,00","43,88","Austria","Wiener Boerse Ag","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","28.130.416,80","3,73","28.130.416,80","263.024,00","106,95","Germania","Xetra","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","27.270.520,51","3,62","27.270.520,51","2.339.813,00","11,65","Italia","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","27.150.318,99","3,60","27.150.318,99","1.952.558,00","13,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","26.883.272,74","3,57","26.883.272,74","359.354,00","74,81","Germania","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","26.437.540,50","3,51","26.437.540,50","216.790,00","121,95","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","25.412.579,40","3,37","25.412.579,40","2.379.455,00","10,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","24.731.740,80","3,28","24.731.740,80","1.409.216,00","17,55","Spagna","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","22.764.210,00","3,02","22.764.210,00","325.203,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Finanziari","Azionario","22.657.472,26","3,01","22.657.472,26","669.943,00","33,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","22.514.744,75","2,99","22.514.744,75","5.297.587,00","4,25","Italia","Borsa Italiana","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","20.088.850,00","2,67","20.088.850,00","76.675,00","262,00","Germania","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","19.628.090,94","2,61","19.628.090,94","871.198,00","22,53","Italia","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","17.957.372,67","2,38","17.957.372,67","4.930.635,00","3,64","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","17.778.536,75","2,36","17.778.536,75","367.705,00","48,35","Paesi Bassi","Euronext Amsterdam","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","17.769.466,53","2,36","17.769.466,53","1.078.899,00","16,47","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","16.223.993,46","2,15","16.223.993,46","597.789,00","27,14","Paesi Bassi","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Salute","Azionario","15.257.618,91","2,03","15.257.618,91","179.017,00","85,23","Francia","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","15.162.342,23","2,01","15.162.342,23","395.987,00","38,29","Germania","Xetra","EUR"
