﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","5,17","-","-"
"UKT","UK CONV GILT","Obbligazionario","4,68","Regno unito","-"
"-","TSY INFL IX N/B 01/33 1.125","-","4,08","-","-"
"UKTI","UK I/L GILT","Obbligazionario","3,35","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","3,29","Stati Uniti","-"
"-","US TREASURY N/B 06/27 3.25","-","3,28","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","2,76","-","-"
"-","SHELL PLC","-","2,62","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","2,28","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","2,24","Giappone","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","2,21","Paesi Bassi","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","2,14","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","2,13","Paesi Bassi","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","2,12","-","-"
"-","NETHERLANDS KINGDOM OF","-","1,94","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1,92","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","1,72","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,67","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","1,54","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","1,41","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,40","Cina","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","1,32","-","-"
"4661","ORIENTAL LAND LTD","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","1,14","-","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","1,13","India","Deutsche Boerse Xetra"
"AAPL","APPLE INC","Azionario","1,12","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,12","-","-"
"BAYN","BAYER AG","Azionario","1,12","Germania","Xetra"
"EOAN","E.ON N","Azionario","1,11","Germania","Xetra"
"REP","REPSOL SA","Azionario","1,11","Spagna","Bolsa De Madrid"
"SNX","SYNNEX CORP","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","1,02","Stati Uniti","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1,01","-","-"
"ZS","ZSCALER INC","Azionario","1,00","Stati Uniti","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","1,00","Stati Uniti","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","1,00","Stati Uniti","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,97","Giappone","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obbligazionario","0,94","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,88","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,77","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,75","Giappone","London Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Azionario","0,66","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 08/28 1.125","-","0,62","-","-"
"AVGO","BROADCOM INC","Azionario","0,61","Stati Uniti","NASDAQ"
"8031","MITSUI LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,58","Canada","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,55","Regno unito","Euronext Amsterdam"
"IMO","IMPERIAL OIL LTD","Azionario","0,45","Canada","Toronto Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,44","Irlanda","Borsa Italiana"
"DPW","DEUTSCHE POST AG","Azionario","0,43","Germania","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
