﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.98","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","2.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","2.00","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.95","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.22","Vereinigtes Königreich","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.11","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","1.04","Vereinigte Staaten","Deutsche Börse AG"
"NOW","SERVICENOW INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1.03","-","-"
"7741","HOYA CORP","Aktien","1.03","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","1.02","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.96","-","-"
"TGT","TARGET CORP","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.91","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.91","Vereinigte Staaten","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.90","Schweiz","SIX Swiss Exchange"
"6857","ADVANTEST CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.82","Japan","London Stock Exchange"
"-","Linde Ord","-","0.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.78","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.70","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.70","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.67","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.66","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.66","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
