﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","43’752’969.60","1.69","43’752’969.60","333’483.00","131.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","43’450’781.00","1.67","43’450’781.00","206’810.00","210.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","38’699’044.16","1.49","38’699’044.16","111’692.00","346.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","37’392’424.74","1.44","37’392’424.74","70’983.00","526.78","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","37’185’640.62","1.43","37’185’640.62","776’967.00","47.86","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","37’024’630.64","1.43","37’024’630.64","192’917.00","191.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","35’289’824.20","1.36","35’289’824.20","200’990.00","175.58","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’231’951.89","1.28","33’231’951.89","339’560.00","97.87","Schweiz","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","33’096’542.72","1.28","33’096’542.72","550’142.00","60.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","32’544’890.64","1.25","32’544’890.64","194’728.00","167.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","30’748’696.90","1.18","30’748’696.90","1’317’662.00","23.34","Deutschland","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","30’193’693.12","1.16","30’193’693.12","206’608.00","146.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","30’052’655.77","1.16","30’052’655.77","2’516’200.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29’972’724.48","1.15","29’972’724.48","755’361.00","39.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","28’853’891.80","1.11","28’853’891.80","71’758.00","402.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","28’763’204.25","1.11","28’763’204.25","105’325.00","273.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","28’649’708.56","1.10","28’649’708.56","391’336.00","73.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","28’178’048.74","1.09","28’178’048.74","303’218.00","92.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","27’699’238.44","1.07","27’699’238.44","168’939.00","163.96","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","26’871’609.28","1.04","26’871’609.28","111’556.00","240.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","26’228’350.80","1.01","26’228’350.80","48’276.00","543.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","25’912’206.24","1.00","25’912’206.24","160’656.00","161.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
