﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.22","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2.25","Vereinigte Staaten","Boerse Muenchen"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","2.19","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","2.19","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","2.19","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","2.17","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.05","Vereinigte Staaten","NYSE Arca"
"ABNB","AIRBNB INC CLASS A","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.73","Taiwan","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.54","Vereinigte Staaten","NYSE Arca"
"MRK","MERCK & CO INC","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","1.50","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.40","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9433","KDDI CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1.33","China","Hong Kong Exchanges And Clearing Ltd"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.25","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","1.21","Japan","-"
"WMT","WALMART INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.99","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.96","Irland","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 02/32 1.875","-","0.96","-","-"
"BHP","BHP GROUP LTD","Aktien","0.93","Australien","Asx - All Markets"
"7751","CANON INC","Aktien","0.87","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.85","Italien","Borsa Italiana"
"0R22","BARRICK GOLD CORP","Aktien","0.83","Kanada","London Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.83","Niederlande","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.81","Niederlande","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.77","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.70","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.65","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.65","Frankreich","Nyse Euronext - Euronext Paris"
