﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","65’627’998.07","6.02","65’627’998.07","2’991’100.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","32’076’706.34","2.94","32’076’706.34","3’132’546.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","30’143’679.38","2.77","30’143’679.38","132’900.00","226.81","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","29’664’316.76","2.72","29’664’316.76","355’800.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","24’879’747.63","2.28","24’879’747.63","54’776.00","454.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","24’201’271.53","2.22","24’201’271.53","261’500.00","92.55","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","21’258’802.45","1.95","21’258’802.45","973’187.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","21’229’260.58","1.95","21’229’260.58","358’300.00","59.25","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","19’164’925.80","1.76","19’164’925.80","507’985.00","37.73","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","18’437’790.44","1.69","18’437’790.44","405’300.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","18’428’439.11","1.69","18’428’439.11","521’764.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","18’411’924.79","1.69","18’411’924.79","365’801.00","50.33","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","16’124’075.29","1.48","16’124’075.29","508’419.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","15’710’645.42","1.44","15’710’645.42","293’300.00","53.57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","15’575’159.35","1.43","15’575’159.35","289’414.00","53.82","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","15’421’098.99","1.41","15’421’098.99","335’850.00","45.92","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’699’139.81","1.35","14’699’139.81","1’304’281.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","13’612’994.71","1.25","13’612’994.71","682’297.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","13’012’715.27","1.19","13’012’715.27","49’600.00","262.35","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","12’273’288.65","1.13","12’273’288.65","98’877.00","124.13","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11’967’530.87","1.10","11’967’530.87","446’948.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","11’880’669.56","1.09","11’880’669.56","74’500.00","159.47","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","11’745’521.97","1.08","11’745’521.97","422’700.00","27.79","Japan","Tokyo Stock Exchange","JPY"
