﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3,51","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","3,23","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","3,17","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3,13","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","2,98","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","2,98","Vereinigte Staaten","Boerse Muenchen"
"MRK","MERCK & CO INC","Aktien","2,31","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","1,92","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1,79","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","1,67","Vereinigte Staaten","Deutsche Börse AG"
"IBE","IBERDROLA SA","Aktien","1,54","Spanien","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Aktien","1,34","Irland","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1,25","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,22","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1,15","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,11","Vereinigte Staaten","NYSE Arca"
"AXON","AXON ENTERPRISE INC","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0,94","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,81","Vereinigtes Königreich","-"
"6920","LASERTEC CORP","Aktien","0,78","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,64","-","-"
"6857","ADVANTEST CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,63","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,63","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,61","Deutschland","Xetra"
"-","FRENCH REPUBLIC","-","0,51","-","-"
"FTNT","FORTINET INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,49","Frankreich","-"
"8001","ITOCHU CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,41","Frankreich","-"
"4507","SHIONOGI LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,40","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","0,40","-","-"
"MCK","MCKESSON CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
