﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","United States Treasury (0% 08-Aug-2024)","-","3,08","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","3,08","-","-"
"RIO","RIO TINTO PLC","Azionario","2,83","Australia","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2,78","-","-"
"NVDA","NVIDIA CORP","Azionario","2,77","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","2,57","Giappone","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","2,42","-","-"
"AAPL","APPLE INC","Azionario","2,39","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","2,34","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","2,30","Spagna","Bolsa De Madrid"
"MRK","MERCK & CO INC","Azionario","2,22","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","2,22","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","2,22","Stati Uniti","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","2,22","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,22","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,12","-","-"
"-","TREASURY NOTE","-","2,02","-","-"
"MSFT","MICROSOFT CORP","Azionario","1,61","Stati Uniti","NASDAQ"
"O","REALTY INCOME REIT CORP","Azionario","1,59","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","1,41","Giappone","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Azionario","1,41","Irlanda","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","1,41","Stati Uniti","NASDAQ"
"-","Linde Ord","-","1,41","-","-"
"SIE","SIEMENS N AG","Azionario","1,41","Germania","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,40","Regno unito","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,38","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","1,34","-","-"
"SPGI","S&P GLOBAL INC","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","1,30","Giappone","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","1,28","Spagna","Bolsa De Madrid"
"SSE","SSE PLC","Azionario","1,27","Regno unito","London Stock Exchange"
"DGE","DIAGEO PLC","Azionario","1,23","Regno unito","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","1,07","Israele","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,00","Stati Uniti","Boerse Muenchen"
"-","US TREASURY N/B 12/27 3.875","-","0,99","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,98","Irlanda","London Stock Exchange"
"EOAN","E.ON N","Azionario","0,93","Germania","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,84","-","-"
"WMT","WALMART INC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,82","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,80","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,76","Stati Uniti","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,75","Regno unito","Non-Nms Quotation Service (Nnqs)"
"SNAP","SNAP INC CLASS A","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"CRH","CRH PLC","Azionario","0,74","Irlanda","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
