﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","3.987.976,86","0,86","3.987.976,86","231.994,00","17,19","Stati Uniti","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Salute","Azionario","3.844.289,68","0,83","3.844.289,68","57.992,00","66,29","Stati Uniti","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Finanziari","Azionario","3.457.366,20","0,74","3.457.366,20","51.564,00","67,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finanziari","Azionario","3.368.876,00","0,72","3.368.876,00","30.460,00","110,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","3.272.787,20","0,70","3.272.787,20","456.200,00","7,17","Giappone","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","3.137.133,86","0,67","3.137.133,86","23.471,00","133,66","Stati Uniti","NASDAQ","USD"
"UCB","UCB SA","Salute","Azionario","3.114.258,62","0,67","3.114.258,62","23.980,00","129,87","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","3.091.001,18","0,66","3.091.001,18","83.518,00","37,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Salute","Azionario","3.045.681,00","0,65","3.045.681,00","30.780,00","98,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","3.042.425,54","0,65","3.042.425,54","109.193,00","27,86","Svizzera","SIX Swiss Exchange","CHF"
"MET","METLIFE INC","Finanziari","Azionario","3.022.823,72","0,65","3.022.823,72","42.007,00","71,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","3.009.261,15","0,65","3.009.261,15","19.215,00","156,61","Stati Uniti","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Finanziari","Azionario","2.987.025,55","0,64","2.987.025,55","53.483,00","55,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","2.979.682,50","0,64","2.979.682,50","40.125,00","74,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","2.958.087,60","0,64","2.958.087,60","7.020,00","421,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","2.956.217,22","0,64","2.956.217,22","43.461,00","68,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","2.942.695,76","0,63","2.942.695,76","8.332,00","353,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","2.931.438,06","0,63","2.931.438,06","26.298,00","111,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","2.929.487,12","0,63","2.929.487,12","22.106,00","132,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","2.922.518,82","0,63","2.922.518,82","11.058,00","264,29","Stati Uniti","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","2.912.158,58","0,63","2.912.158,58","309.786,00","9,40","Giappone","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","2.911.837,50","0,63","2.911.837,50","35.295,00","82,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","2.895.701,96","0,62","2.895.701,96","23.077,00","125,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Finanziari","Azionario","2.884.906,30","0,62","2.884.906,30","62.488,00","46,17","Paesi Bassi","Euronext Amsterdam","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","2.877.753,00","0,62","2.877.753,00","831,00","3.463,00","Stati Uniti","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Finanziari","Azionario","2.857.751,64","0,61","2.857.751,64","15.138,00","188,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Finanziari","Azionario","2.833.375,86","0,61","2.833.375,86","100.261,00","28,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Salute","Azionario","2.816.771,45","0,61","2.816.771,45","35.065,00","80,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finanziari","Azionario","2.795.414,40","0,60","2.795.414,40","33.470,00","83,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Salute","Azionario","2.793.942,59","0,60","2.793.942,59","23.833,00","117,23","Stati Uniti","NASDAQ","USD"
"ALV","ALLIANZ","Finanziari","Azionario","2.789.054,72","0,60","2.789.054,72","9.824,00","283,90","Germania","Xetra","EUR"
"THC","TENET HEALTHCARE CORP","Salute","Azionario","2.787.356,95","0,60","2.787.356,95","29.387,00","94,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Finanziari","Azionario","2.776.444,38","0,60","2.776.444,38","457.421,00","6,07","Paesi Bassi","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finanziari","Azionario","2.764.275,68","0,59","2.764.275,68","122.586,00","22,55","Giappone","Tokyo Stock Exchange","JPY"
"CS","AXA SA","Finanziari","Azionario","2.762.382,50","0,59","2.762.382,50","75.590,00","36,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Finanziari","Azionario","2.759.596,34","0,59","2.759.596,34","87.818,00","31,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","2.756.972,49","0,59","2.756.972,49","10.397,00","265,17","Stati Uniti","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Finanziari","Azionario","2.752.106,76","0,59","2.752.106,76","24.687,00","111,48","Stati Uniti","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","2.713.833,65","0,58","2.713.833,65","111.963,00","24,24","Italia","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","2.709.620,89","0,58","2.709.620,89","112.540,00","24,08","Svezia","Nasdaq Omx Nordic","SEK"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","2.699.174,08","0,58","2.699.174,08","20.512,00","131,59","Stati Uniti","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","2.668.974,40","0,57","2.668.974,40","2.965,00","900,16","Stati Uniti","NASDAQ","USD"
"AGS","AGEAS SA","Finanziari","Azionario","2.642.184,04","0,57","2.642.184,04","56.617,00","46,67","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PRI","PRIMERICA INC","Finanziari","Azionario","2.630.783,45","0,57","2.630.783,45","12.095,00","217,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","2.623.844,60","0,56","2.623.844,60","4.930,00","532,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","2.612.400,69","0,56","2.612.400,69","16.213,00","161,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","2.608.332,80","0,56","2.608.332,80","7.960,00","327,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","2.607.040,78","0,56","2.607.040,78","42.705,00","61,05","Corea","Korea Exchange (Stock Market)","KRW"
"AMUN","AMUNDI SA","Finanziari","Azionario","2.600.987,59","0,56","2.600.987,59","37.882,00","68,66","Francia","Nyse Euronext - Euronext Paris","EUR"
