﻿iShares China Large-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"05/Oct/2004"
Shares Outstanding,"180,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","506,510,724.91","10.59","506,510,724.91","10,985,900.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","438,077,921.67","9.16","438,077,921.67","28,752,220.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","405,241,006.29","8.48","405,241,006.29","41,625,600.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","329,461,865.28","6.89","329,461,865.28","502,018,320.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","229,209,031.62","4.79","229,209,031.62","423,567,995.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","194,646,807.86","4.07","194,646,807.86","12,637,250.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","189,345,994.87","3.96","189,345,994.87","425,313,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","177,723,081.80","3.72","177,723,081.80","78,754,800.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9999","NETEASE INC","Communication","Equity","170,810,433.87","3.57","170,810,433.87","8,895,400.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","162,573,798.91","3.40","162,573,798.91","33,442,500.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","162,424,125.45","3.40","162,424,125.45","12,034,550.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","151,619,578.22","3.17","151,619,578.22","5,267,500.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","141,616,731.80","2.96","141,616,731.80","2,845,750.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","106,471,164.22","2.23","106,471,164.22","14,058,600.00","7.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","101,649,027.42","2.13","101,649,027.42","111,912,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","92,870,729.86","1.94","92,870,729.86","20,363,438.00","4.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","79,708,394.05","1.67","79,708,394.05","5,790,600.00","13.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","78,341,600.52","1.64","78,341,600.52","6,733,200.00","11.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","77,483,325.38","1.62","77,483,325.38","131,098,600.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","77,213,548.94","1.61","77,213,548.94","2,111,850.00","36.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
