﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","6,07","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","3,85","-","-"
"AAPL","APPLE INC","Aktien","3,48","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","3,47","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","3,38","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","3,28","Belgien","-"
"6758","SONY GROUP CORP","Aktien","3,22","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","3,08","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","2,79","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","2,67","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2,65","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","2,26","Japan","-"
"-","US TREASURY N/B 06/25 4.625","-","2,18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","1,87","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,87","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,86","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","1,30","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1,21","Japan","Tokyo Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","1,14","-","-"
"4543","TERUMO CORP","Aktien","1,10","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","1,06","Irland","Deutsche Börse AG"
"MU","MICRON TECHNOLOGY INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","1,01","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","1,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,00","Belgien","-"
"-","JAPAN GOVERNMENT OF 2YR 461","-","0,99","-","-"
"-","TREASURY NOTE","-","0,99","-","-"
"9531","TOKYO GAS LTD","Aktien","0,96","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,89","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0,80","Frankreich","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0,79","Vereinigte Staaten","Boerse Berlin"
"NFLX","NETFLIX INC","Aktien","0,79","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRH PUBLIC LIMITED PLC","-","0,78","-","-"
"CTAS","CINTAS CORP","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #357","Anleihen","0,73","Japan","-"
"WMT","WALMART INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"PTC","PTC INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aktien","0,66","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Anleihen","0,66","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
