﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","4.63","-","-"
"AMZ","AMAZON COM INC","Equity","3.91","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.63","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.47","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","2.45","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","2.31","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.09","Austria","-"
"ORCL","ORACLE CORP","Equity","1.84","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.75","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","1.68","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.67","United States","-"
"0Q18","CATERPILLAR INC","Equity","1.66","United States","London Stock Exchange"
"7751","CANON INC","Equity","1.61","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","1.59","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.58","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","1.57","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.55","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.33","United States","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.20","United States","Boerse Berlin"
"EPAM","EPAM SYSTEMS INC","Equity","1.15","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","1.12","United States","Deutsche Boerse Xetra"
"SAP","SAP","Equity","1.12","Germany","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.12","United States","Boerse Muenchen"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Equity","1.08","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","1.03","Switzerland","SIX Swiss Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.97","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","0.96","Italy","Borsa Italiana"
"STLA","STELLANTIS NV","Equity","0.96","Netherlands","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Equity","0.96","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.89","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.78","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.76","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.75","Australia","Asx - All Markets"
"MC","LVMH","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.74","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.72","Ireland","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Equity","0.68","Switzerland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Equity","0.67","Switzerland","SIX Swiss Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.64","Israel","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.63","Switzerland","SIX Swiss Exchange"
"8031","MITSUI LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0.61","Switzerland","SIX Swiss Exchange"
"WES","WESFARMERS LTD","Equity","0.58","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0.52","France","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"CRH","CRH PLC","Equity","0.47","Ireland","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.46","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
