﻿iShares Russell 2000 ETF
Fondsposition per,"15.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"297’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’142’837’714.16","1.83","1’142’837’714.16","1’200’006.00","952.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","526’779’804.72","0.84","526’779’804.72","350’376.00","1’503.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","294’650’601.47","0.47","294’650’601.47","2’433’721.00","121.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","283’906’455.56","0.45","283’906’455.56","836’101.00","339.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","270’879’733.57","0.43","270’879’733.57","1’159’439.00","233.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","214’893’975.68","0.34","214’893’975.68","1’276’699.00","168.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","210’836’284.20","0.34","210’836’284.20","1’685’342.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","206’150’362.68","0.33","206’150’362.68","870’972.00","236.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","202’635’556.20","0.32","202’635’556.20","2’140’215.00","94.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","200’694’262.25","0.32","200’694’262.25","11’981’747.00","16.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","188’687’525.32","0.30","188’687’525.32","3’062’612.00","61.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","188’214’180.93","0.30","188’214’180.93","2’412’693.00","78.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","187’265’339.82","0.30","187’265’339.82","2’347’566.00","79.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","184’833’324.30","0.30","184’833’324.30","3’138’087.00","58.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","184’341’772.56","0.30","184’341’772.56","2’399’034.00","76.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","184’226’451.57","0.30","184’226’451.57","4’956’321.00","37.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","181’815’582.62","0.29","181’815’582.62","910’079.00","199.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","180’004’930.71","0.29","180’004’930.71","987’573.00","182.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","179’513’232.34","0.29","179’513’232.34","2’506’118.00","71.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","178’133’947.42","0.29","178’133’947.42","1’014’026.00","175.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","175’468’680.00","0.28","175’468’680.00","1’415’070.00","124.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","IT","Aktien","172’440’394.58","0.28","172’440’394.58","867’974.00","198.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","170’143’879.36","0.27","170’143’879.36","2’687’048.00","63.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","168’502’386.09","0.27","168’502’386.09","168’502’386.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","162’586’461.12","0.26","162’586’461.12","864’224.00","188.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materialien","Aktien","161’040’762.96","0.26","161’040’762.96","2’758’492.00","58.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
