﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","12,43","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","12,43","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","8,22","Verenigd Koninkrijk","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","6,62","Australië","-"
"-","KFW","-","5,06","-","-"
"UKT","UK CONV GILT","Obligaties","4,72","Verenigd Koninkrijk","-"
"-","CANADA GOVERNMENT OF","-","4,10","-","-"
"-","CANADA GOVERNMENT OF","-","3,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","3,07","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","3,04","Spanje","-"
"-","ONTARIO PROVINCE OF","-","2,93","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,67","-","-"
"-","JAPAN","-","2,43","-","-"
"-","KFW","-","2,20","-","-"
"-","France Republic Of (Government) (2% 25-N","-","2,15","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","2,11","Japan","London Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","2,10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","2,07","Spanje","-"
"-","NRW.BANK 4.62500 08/03/27","-","2,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","1,92","-","-"
"UKT","UK CONV GILT","Obligaties","1,85","Verenigd Koninkrijk","-"
"-","France Republic Of (Government) (2.5% 24","-","1,37","-","-"
"-","SPAIN KINGDOM OF","-","1,30","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","1,23","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,11","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,03","Spanje","-"
"-","KFW","-","0,84","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,69","Spanje","-"
"-","KFW","-","0,66","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,48","Spanje","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,48","Australië","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,31","Spanje","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,28","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,15","Spanje","-"
"-","SPAIN KINGDOM OF","-","0,11","-","-"
"-","KOMMUNALBANKEN AS","-","0,11","-","-"
"-","ONTARIO PROVINCE OF","-","0,10","-","-"
"-","NRW BANK","-","0,09","-","-"
"-","KOMMUNALBANKEN AS","-","0,09","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,08","-","-"
"NRWBK","NRW BANK","Obligaties","0,08","Duitsland","Boerse Duesseldorf"
"-","Sweden Kingdom Of (Government) (4.375% 3","-","0,08","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0,07","-","-"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,07","Spanje","-"
"-","KOMMUNALBANKEN AS","-","0,07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,07","Spanje","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,07","Spanje","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
