﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.96","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.87","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.62","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 445","-","2.42","-","-"
"-","JAPAN","-","2.37","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","2.20","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.20","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","2.20","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","2.20","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.20","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.20","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.77","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.76","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Equity","1.76","United States","Boerse Muenchen"
"WRK","WESTROCK","Equity","1.73","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.69","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.64","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","1.64","Ireland","Non-Nms Quotation Service (Nnqs)"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.48","Ireland","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.46","France","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.42","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.34","-","-"
"WMT*","WALMART INC","Equity","1.28","United States","Bolsa Mexicana De Valores"
"6098","RECRUIT HOLDINGS LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Equity","1.17","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1.10","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.05","-","-"
"9433","KDDI CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.04","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","1.03","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.95","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.95","United States","Boerse Duesseldorf"
"GMG","GOODMAN GROUP UNITS","Equity","0.94","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.94","Ireland","Asx - All Markets"
"MC","LVMH","Equity","0.94","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.93","United Kingdom","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.81","-","-"
"-","FRANCE REPUBLIC OF","-","0.79","-","-"
"CSR","CSR LTD","Equity","0.78","Australia","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0.69","-","-"
"AMZN","AMAZON COM INC","Equity","0.69","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.68","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.66","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.65","United States","Boerse Duesseldorf"
"EO","FAURECIA","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Equity","0.64","Australia","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.62","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.60","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.57","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.57","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.57","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.57","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.57","Canada","Toronto Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
