﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","48’641’259.12","7.89","48’641’259.12","48’798’000.00","48’798’000.00","98.92","Frankreich","-","0.56","25.Nov.2024","1.75","EUR","10.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","47’818’312.33","7.76","47’818’312.33","47’768’000.00","47’768’000.00","99.79","Italien","-","0.88","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","42’523’493.75","6.90","42’523’493.75","43’466’000.00","43’466’000.00","97.73","Deutschland","-","0.78","15.Feb.2025","0.50","EUR","16.Jan.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’025’908.62","6.17","38’025’908.62","37’282’000.00","37’282’000.00","99.89","Frankreich","-","0.07","25.Mai2024","2.25","EUR","12.Nov.2013"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","36’244’791.53","5.88","36’244’791.53","351’467.00","351’467.00","103.12","Irland","-","0.12","-","3.87","EUR","25.Apr.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","28’353’954.42","4.60","28’353’954.42","28’095’000.00","28’095’000.00","99.55","Spanien","-","0.49","31.Okt.2024","2.75","EUR","20.Juni2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’915’108.98","4.37","26’915’108.98","26’551’000.00","26’551’000.00","99.93","Deutschland","-","0.04","15.Mai2024","1.50","EUR","23.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’501’437.29","4.30","26’501’437.29","26’507’000.00","26’507’000.00","99.27","Deutschland","-","0.28","15.Aug.2024","1.00","EUR","12.Sept.2014"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","24’972’090.59","4.05","24’972’090.59","25’421’000.00","25’421’000.00","98.23","Spanien","-","0.98","30.Apr.2025","1.60","EUR","27.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’908’742.74","4.04","24’908’742.74","25’491’000.00","25’491’000.00","97.63","Italien","-","0.75","01.Feb.2025","0.35","EUR","01.Okt.2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","22’496’673.03","3.65","22’496’673.03","22’218’000.00","22’218’000.00","99.66","Niederlande","-","0.20","15.Juli2024","2.00","EUR","28.März2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’389’718.76","3.63","22’389’718.76","22’598’000.00","22’598’000.00","98.83","Deutschland","-","0.36","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’159’841.70","3.60","22’159’841.70","22’072’000.00","22’072’000.00","99.36","Italien","-","0.57","01.Dez.2024","2.50","EUR","01.Sept.2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’938’810.93","3.56","21’938’810.93","21’988’000.00","21’988’000.00","99.60","Deutschland","-","0.12","14.Juni2024","0.20","EUR","19.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’908’613.16","3.56","21’908’613.16","21’906’000.00","21’906’000.00","99.16","Deutschland","-","0.60","12.Dez.2024","2.20","EUR","10.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’717’674.06","3.52","21’717’674.06","21’819’000.00","21’819’000.00","98.87","Italien","-","0.53","15.Nov.2024","1.45","EUR","15.Sept.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’676’675.95","3.52","21’676’675.95","21’816’000.00","21’816’000.00","99.17","Spanien","-","0.24","30.Juli2024","0.25","EUR","16.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’092’012.83","3.26","20’092’012.83","19’969’000.00","19’969’000.00","99.99","Italien","-","0.33","01.Sept.2024","3.75","EUR","03.März2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’459’870.77","3.16","19’459’870.77","19’412’000.00","19’412’000.00","99.66","Italien","-","0.16","01.Juli2024","1.75","EUR","01.Apr.2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’716’169.19","2.88","17’716’169.19","17’926’000.00","17’926’000.00","98.57","Belgien","-","0.47","22.Okt.2024","0.50","EUR","14.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’626’403.35","2.86","17’626’403.35","17’488’000.00","17’488’000.00","99.94","Italien","-","0.04","15.Mai2024","1.85","EUR","15.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’033’074.26","2.76","17’033’074.26","16’936’000.00","16’936’000.00","99.84","Italien","-","0.08","30.Mai2024","1.75","EUR","29.Juni2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’367’328.77","2.66","16’367’328.77","16’039’000.00","16’039’000.00","99.82","Belgien","-","0.14","22.Juni2024","2.60","EUR","21.Jan.2014"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’553’024.86","2.52","15’553’024.86","15’558’000.00","15’558’000.00","99.10","Österreich","-","0.46","21.Okt.2024","1.65","EUR","04.Juni2014"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’620’697.16","2.21","13’620’697.16","13’322’000.00","13’322’000.00","101.52","Irland","-","0.85","13.März2025","5.40","EUR","13.Okt.2009"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’315’290.16","2.00","12’315’290.16","12’373’000.00","12’373’000.00","99.20","Deutschland","-","0.85","13.März2025","2.50","EUR","02.Feb.2023"
