﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.96","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.13","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","3.31","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","2.28","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.19","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"ADBE","ADOBE INC","Equity","1.91","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.88","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","1.87","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.86","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","1.86","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.84","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.81","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","1.72","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.68","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.65","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.61","-","-"
"SHW","SHERWIN WILLIAMS","Equity","1.61","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","1.47","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"PSX","PHILLIPS","Equity","1.43","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.38","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","1.30","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.18","-","-"
"ABBV","ABBVIE INC","Equity","1.16","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.13","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","1.12","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.07","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.98","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.97","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.93","United Kingdom","London Stock Exchange"
"TJX","TJX INC","Equity","0.91","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.87","-","-"
"-","UK CONV GILT","-","0.84","-","-"
"9983","FAST RETAILING LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.83","Canada","Toronto Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.80","-","-"
"SYK","STRYKER CORP","Equity","0.74","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.74","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.73","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.69","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.66","United States","NYSE Arca"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.66","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.65","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.65","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.65","Germany","Xetra"
"SBUX","STARBUCKS CORP","Equity","0.65","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.65","United States","Boerse Muenchen"
"-","UK CONV GILT","-","0.64","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.59","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.57","-","-"
"9618","JD.COM CLASS A INC","Equity","0.56","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 05/30 3.75","-","0.55","-","-"
"NA","NATIONAL BANK OF CANADA","Equity","0.50","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.49","United States","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","0.49","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Equity","0.46","United States","New York Stock Exchange Inc."
