﻿iShares U.S. Basic Materials ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIN","LINDE PLC","Materials","Equity","132,803,923.20","20.47","132,803,923.20","301,170.00","440.96","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","50,692,046.46","7.81","50,692,046.46","1,015,059.00","49.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","39,794,258.60","6.13","39,794,258.60","175,964.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","37,312,177.50","5.75","37,312,177.50","157,875.00","236.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","32,989,641.92","5.08","32,989,641.92","811,753.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","30,392,194.61","4.68","30,392,194.61","180,337.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","27,966,520.70","4.31","27,966,520.70","491,503.00","56.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","26,451,284.02","4.08","26,451,284.02","389,333.00","67.94","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","21,463,858.91","3.31","21,463,858.91","214,703.00","99.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","20,393,962.65","3.14","20,393,962.65","240,921.00","84.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","18,706,831.92","2.88","18,706,831.92","143,766.00","130.12","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","16,550,217.60","2.55","16,550,217.60","76,170.00","217.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","15,339,574.72","2.36","15,339,574.72","53,876.00","284.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","14,340,478.18","2.21","14,340,478.18","181,594.00","78.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","14,320,292.25","2.21","14,320,292.25","93,225.00","153.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","13,290,405.08","2.05","13,290,405.08","110,468.00","120.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","11,414,793.18","1.76","11,414,793.18","326,697.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","10,562,452.92","1.63","10,562,452.92","111,843.00","94.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","9,644,169.43","1.49","9,644,169.43","307,237.00","31.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","9,385,518.15","1.45","9,385,518.15","80,445.00","116.67","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","7,939,974.90","1.22","7,939,974.90","469,821.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
