﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","7.42","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.15","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","6.20","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","5.69","-","-"
"AMZN","AMAZON COM INC","Equity","5.69","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","5.69","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","5.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","4.11","Japan","-"
"QCOM","QUALCOMM INC","Equity","2.33","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","2.30","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.47","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","1.47","United Kingdom","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","1.47","United States","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Equity","1.40","United Kingdom","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.25","China","Hong Kong Exchanges And Clearing Ltd"
"WING","WINGSTOP INC","Equity","1.21","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.99","United States","-"
"-","TREASURY CPI NOTE","-","0.95","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.95","United States","-"
"NVDA","NVIDIA CORP","Equity","0.94","United States","NASDAQ"
"-","TREASURY NOTE","-","0.93","-","-"
"TSLA","TESLA INC","Equity","0.92","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.92","Switzerland","SIX Swiss Exchange"
"MMM","3M","Equity","0.91","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.91","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.91","United States","NASDAQ"
"-","TREASURY NOTE","-","0.89","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.87","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.86","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.86","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.85","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.84","United States","-"
"AC","ACCOR SA","Equity","0.83","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.82","United States","-"
"-","US TREASURY N/B 09/25 5","-","0.76","-","-"
"-","Trane Technologies Plc","-","0.76","-","-"
"6920","LASERTEC CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.73","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.67","-","-"
"9618","JD.COM CLASS A INC","Equity","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/33 4.5","-","0.64","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.63","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.61","United States","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0.60","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.55","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.51","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.51","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.49","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.48","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.48","Ireland","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.47","China","Hong Kong Exchanges And Clearing Ltd"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.45","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.42","United States","NYSE Arca"
"HRL","HORMEL FOODS CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0.25","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.24","China","NASDAQ"
