﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Technologie de l'information","Actions","1 091 992 430,24","6,68","1 091 992 430,24","902 488,00","1 209,98","Etats-Unis","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Technologie de l'information","Actions","1 068 694 289,36","6,54","1 068 694 289,36","2 517 418,00","424,52","Etats-Unis","NASDAQ","USD"
"AAPL","APPLE INC","Technologie de l'information","Actions","989 896 198,72","6,06","989 896 198,72","5 089 964,00","194,48","Etats-Unis","NASDAQ","USD"
"AMZN","AMAZON COM INC","Biens de consommation cycliques","Actions","600 606 200,00","3,68","600 606 200,00","3 246 520,00","185,00","Etats-Unis","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","La communication","Actions","516 458 974,35","3,16","516 458 974,35","2 895 761,00","178,35","Etats-Unis","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","La communication","Actions","346 787 398,40","2,12","346 787 398,40","702 340,00","493,76","Etats-Unis","NASDAQ","USD"
"LLY","ELI LILLY","Santé","Actions","269 600 681,68","1,65","269 600 681,68","321 992,00","837,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finance","Actions","215 998 061,58","1,32","215 998 061,58","1 096 938,00","196,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Technologie de l'information","Actions","210 149 863,17","1,29","210 149 863,17","149 971,00","1 401,27","Etats-Unis","NASDAQ","USD"
"V","VISA INC CLASS A","Finance","Actions","198 988 412,64","1,22","198 988 412,64","718 266,00","277,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Santé","Actions","187 357 701,44","1,15","187 357 701,44","373 282,00","501,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Biens de consommation cycliques","Actions","179 421 706,38","1,10","179 421 706,38","1 008 327,00","177,94","Etats-Unis","NASDAQ","USD"
"MRK","MERCK & CO INC","Santé","Actions","177 767 195,84","1,09","177 767 195,84","1 361 992,00","130,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Santé","Actions","169 295 196,60","1,04","169 295 196,60","1 156 230,00","146,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finance","Actions","168 663 747,48","1,03","168 663 747,48","375 911,00","448,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Technologie de l'information","Actions","162 272 818,40","0,99","162 272 818,40","826 910,00","196,24","Etats-Unis","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","La communication","Actions","144 301 812,30","0,88","144 301 812,30","816 510,00","176,73","Etats-Unis","NASDAQ","USD"
"HD","HOME DEPOT INC","Biens de consommation cycliques","Actions","137 633 303,50","0,84","137 633 303,50","415 685,00","331,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industries","Actions","127 205 199,60","0,78","127 205 199,60","557 160,00","228,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industries","Actions","127 169 430,74","0,78","127 169 430,74","512 842,00","247,97","Etats-Unis","NASDAQ","USD"
"DHR","DANAHER CORP","Santé","Actions","122 810 946,32","0,75","122 810 946,32","458 284,00","267,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Actions","118 782 836,78","0,73","118 782 836,78","2 720 633,00","43,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Matériaux","Actions","118 339 928,84","0,72","118 339 928,84","492 017,00","240,52","Etats-Unis","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Technologie de l'information","Actions","117 784 054,32","0,72","117 784 054,32","2 547 784,00","46,23","Etats-Unis","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","La communication","Actions","98 556 881,89","0,60","98 556 881,89","2 384 633,00","41,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie de l'information","Actions","96 131 514,20","0,59","96 131 514,20","571 531,00","168,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Technologie de l'information","Actions","94 957 273,32","0,58","94 957 273,32","391 157,00","242,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Technologie de l'information","Actions","94 501 223,88","0,58","94 501 223,88","206 276,00","458,13","Etats-Unis","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Technologie de l'information","Actions","93 554 407,10","0,57","93 554 407,10","560 945,00","166,78","Etats-Unis","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Finance","Actions","93 068 233,60","0,57","93 068 233,60","2 344 288,00","39,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Technologie de l'information","Actions","92 475 530,55","0,57","92 475 530,55","161 487,00","572,65","Etats-Unis","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finance","Actions","86 412 925,89","0,53","86 412 925,89","1 442 379,00","59,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finance","Actions","85 916 850,12","0,53","85 916 850,12","1 387 098,00","61,94","Etats-Unis","New York Stock Exchange Inc.","USD"
