﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Azionario","27.008.085,30","2,86","27.008.085,30","91.833,00","294,10","Stati Uniti","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Comunicazione","Azionario","26.882.296,80","2,85","26.882.296,80","92.954,00","289,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","26.350.019,80","2,79","26.350.019,80","52.511,00","501,80","Stati Uniti","NASDAQ","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","20.660.129,28","2,19","20.660.129,28","33.838,00","610,56","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","20.063.141,34","2,12","20.063.141,34","111.947,00","179,22","Stati Uniti","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","18.183.159,64","1,93","18.183.159,64","133.054,00","136,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPNG","COUPANG INC CLASS A","Consumi Discrezionali","Azionario","18.148.052,20","1,92","18.148.052,20","813.814,00","22,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Azionario","18.031.009,50","1,91","18.031.009,50","144.225,00","125,02","Stati Uniti","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industriali","Azionario","17.875.665,64","1,89","17.875.665,64","437.900,00","40,82","Giappone","Tokyo Stock Exchange","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","17.789.590,00","1,88","17.789.590,00","254.137,00","70,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Finanziari","Azionario","17.726.454,42","1,88","17.726.454,42","120.662,00","146,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","17.205.393,30","1,82","17.205.393,30","37.839,00","454,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","16.852.077,00","1,78","16.852.077,00","62.100,00","271,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","16.847.400,20","1,78","16.847.400,20","137.890,00","122,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","16.314.336,22","1,73","16.314.336,22","84.539,00","192,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","16.307.810,61","1,73","16.307.810,61","234.611,00","69,51","Canada","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","16.209.896,76","1,72","16.209.896,76","61.548,00","263,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumi Discrezionali","Azionario","15.751.023,75","1,67","15.751.023,75","11.495,00","1.370,25","Stati Uniti","NASDAQ","USD"
"CPAY","CORPAY INC","Finanziari","Azionario","15.740.760,52","1,67","15.740.760,52","53.243,00","295,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","15.510.384,18","1,64","15.510.384,18","154.887,00","100,14","Stati Uniti","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","15.406.572,12","1,63","15.406.572,12","213.802,00","72,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","15.163.621,20","1,61","15.163.621,20","303.576,00","49,95","Stati Uniti","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Azionario","15.017.940,00","1,59","15.017.940,00","129.465,00","116,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","14.400.756,78","1,53","14.400.756,78","171.071,00","84,18","Stati Uniti","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Consumi Discrezionali","Azionario","14.254.714,54","1,51","14.254.714,54","84.313,00","169,07","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PINS","PINTEREST INC CLASS A","Comunicazione","Azionario","13.892.462,85","1,47","13.892.462,85","422.135,00","32,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","13.719.778,40","1,45","13.719.778,40","18.544,00","739,85","Stati Uniti","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Azionario","13.451.890,20","1,42","13.451.890,20","110.852,00","121,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","13.385.096,10","1,42","13.385.096,10","215.541,00","62,10","Stati Uniti","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumi Discrezionali","Azionario","13.302.553,17","1,41","13.302.553,17","47.589,00","279,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","12.912.372,10","1,37","12.912.372,10","422.673,00","30,55","Paesi Bassi","Euronext Amsterdam","EUR"
"FTNT","FORTINET INC","IT","Azionario","12.849.796,52","1,36","12.849.796,52","200.684,00","64,03","Stati Uniti","NASDAQ","USD"
"ADYEN","ADYEN NV","Finanziari","Azionario","12.552.468,40","1,33","12.552.468,40","8.166,00","1.537,17","Paesi Bassi","Euronext Amsterdam","EUR"
