﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UK CONV GILT","-","6,69","-","-"
"-","AUSTRIA REPUBLIC OF","-","6,69","-","-"
"-","BELGIUM KINGDOM OF","-","5,85","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","5,53","Oostenrijk","-"
"-","WI TREASURY SEC. 07/25 3","-","5,45","-","-"
"-","United Kingdom Of Great Britain And Nort","-","4,41","-","-"
"NVDA","NVIDIA CORP","Aandelen","4,10","Verenigde Staten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","3,15","-","-"
"-","AUSTRIA REPUBLIC OF","-","3,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,81","Frankrijk","-"
"-","NETHERLANDS (KINGDOM OF)","-","2,81","-","-"
"SAB","BANCO DE SABADELL SA","Aandelen","2,50","Spanje","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","2,46","Canada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","2,46","Spanje","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","2,46","Canada","Toronto Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2,25","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","2,05","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1,66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,59","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","1,46","Ierland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","1,30","Nederland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,25","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,97","Verenigde Staten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,97","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","0,97","Frankrijk","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aandelen","0,97","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","0,84","Frankrijk","Nyse Euronext - Euronext Paris"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,71","-","-"
"-","FRANCE REPUBLIC OF","-","0,71","-","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,68","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,68","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,64","-","-"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,61","-","-"
"-","UK CONV GILT","-","0,59","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,58","Oostenrijk","-"
"IBE","IBERDROLA SA","Aandelen","0,57","Spanje","Bolsa De Madrid"
"MCK","MCKESSON CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,53","Ierland","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,50","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,46","-","-"
"CAML","CENTRAL ASIA METALS PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,44","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,38","-","-"
"BAC","BANK OF AMERICA CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,32","-","-"
