﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"28/Sept/2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","953’694.54","1.88","953’694.54","286’165.00","3.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","851’923.31","1.68","851’923.31","1’548’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1208","MMG LTD","Materials","Equity","794’877.13","1.57","794’877.13","1’584’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","739’255.96","1.46","739’255.96","1’892’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","736’145.46","1.45","736’145.46","1’284’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1530","3SBIO INC","Health Care","Equity","683’690.97","1.35","683’690.97","946’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"189","DONGYUE GROUP LTD","Materials","Equity","680’600.90","1.34","680’600.90","792’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","644’684.64","1.27","644’684.64","386’000.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YY","JOYY ADR INC","Communication","Equity","630’860.56","1.24","630’860.56","19’316.00","32.66","China","NASDAQ","USD","1.00","USD","-"
"1357","MEITU INC","Communication","Equity","578’797.30","1.14","578’797.30","1’496’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","575’594.87","1.13","575’594.87","660’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","546’941.54","1.08","546’941.54","726’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","535’592.64","1.05","535’592.64","23’584.00","22.71","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrials","Equity","533’963.26","1.05","533’963.26","792’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","526’420.40","1.04","526’420.40","290’840.00","1.81","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","488’281.48","0.96","488’281.48","264’820.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","476’520.00","0.94","476’520.00","22’000.00","21.66","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","472’779.97","0.93","472’779.97","748’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"546","FUFENG GROUP LTD","Materials","Equity","462’442.81","0.91","462’442.81","704’600.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","461’150.09","0.91","461’150.09","704’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","437’760.40","0.86","437’760.40","102’520.00","4.27","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","425’979.53","0.84","425’979.53","748’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2005","SSY GROUP LTD","Health Care","Equity","420’698.33","0.83","420’698.33","704’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","418’675.74","0.82","418’675.74","2’024’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","410’368.64","0.81","410’368.64","72’248.00","5.68","China","NASDAQ","USD","1.00","USD","-"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","406’495.27","0.80","406’495.27","523’600.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","400’288.58","0.79","400’288.58","1’008’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
