﻿iShares New York Muni Bond ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Oct 04, 2007"
Shares Outstanding,"13,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","6,901,625.27","1.00","6,901,625.27","6,000,000.00","91802RGY9","US91802RGY99","-","113.12","United States","-","USD","10.23","3.96","1.00","Dec 15, 2041","5.00","11.86","-","3.45","7.94","3.45","USD","Dec 15, 2023","Dec 15, 2023"
"NEW YORK N Y CITY TRANSITIONAL","Cash and/or Derivatives","Cash","5,970,603.52","0.86","5,970,603.52","5,970,000.00","64971WE63","US64971WE639","-","100.00","United States","-","USD","0.00","3.45","1.00","Feb 01, 2045","3.45","0.00","-","3.45","0.00","3.45","USD","Feb 26, 2016","Feb 26, 2016"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","5,810,677.24","0.84","5,810,677.24","5,530,000.00","6500353S5","US6500353S51","-","104.42","United States","-","USD","2.70","3.99","1.00","Mar 15, 2029","5.00","4.28","-","3.37","2.65","3.37","USD","Mar 23, 2017","Mar 23, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","5,610,550.67","0.81","5,610,550.67","5,000,000.00","64971XX52","US64971XX520","-","110.88","United States","-","USD","9.26","4.38","1.00","Aug 01, 2042","5.25","11.90","-","3.71","6.68","3.71","USD","Aug 02, 2022","Aug 02, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","5,280,022.78","0.76","5,280,022.78","5,000,000.00","64990GA93","US64990GA937","-","103.92","United States","-","USD","2.02","3.11","1.00","Jul 01, 2026","5.00","2.02","-","3.11","2.02","3.11","USD","Apr 02, 2020","Apr 02, 2020"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","4,862,694.43","0.70","4,862,694.43","4,305,000.00","65000BW38","US65000BW384","-","112.85","United States","-","USD","11.71","4.70","1.00","Jul 01, 2054","5.50","15.52","-","3.95","7.91","3.95","USD","Apr 25, 2024","Apr 25, 2024"
"MONROE CNTY N Y INDL DEV AGY S","School Districts","Fixed Income","4,664,261.35","0.67","4,664,261.35","4,350,000.00","610730CY7","US610730CY76","-","107.21","United States","-","USD","3.94","4.11","1.00","May 01, 2034","5.00","7.91","-","3.07","3.63","3.07","USD","Aug 01, 2018","Aug 01, 2018"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","4,653,530.26","0.67","4,653,530.26","4,465,000.00","542691AT7","US542691AT77","-","103.38","United States","-","USD","5.28","4.72","1.00","Sep 01, 2042","5.00","11.11","-","3.91","3.03","3.91","USD","Dec 14, 2017","Dec 14, 2017"
"SARATOGA CNTY N Y WTR AUTH WTR","Utility","Fixed Income","4,448,630.46","0.64","4,448,630.46","4,600,000.00","80348QCH6","US80348QCH65","-","96.03","United States","-","USD","8.59","4.26","1.00","Sep 01, 2048","4.00","14.18","-","4.26","14.18","4.26","USD","May 05, 2016","May 05, 2016"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","4,387,013.47","0.63","4,387,013.47","4,000,000.00","64986DPJ8","US64986DPJ80","-","109.26","United States","-","USD","11.63","4.36","1.00","Jun 15, 2047","5.00","14.02","-","3.88","7.99","3.88","USD","Apr 02, 2024","Apr 02, 2024"
"NEW YORK N Y CITY MUN WTR FIN","Cash and/or Derivatives","Cash","4,156,996.04","0.60","4,156,996.04","4,150,000.00","64972GCR3","US64972GCR39","-","100.00","United States","-","USD","0.00","3.40","1.00","Jun 15, 2049","3.40","0.00","-","3.40","0.00","3.40","USD","Sep 17, 2013","Sep 17, 2013"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","4,140,023.70","0.60","4,140,023.70","4,145,000.00","64990GJS2","US64990GJS21","-","98.54","United States","-","USD","9.82","4.10","1.00","Jul 01, 2045","4.00","13.54","-","4.10","13.54","4.10","USD","Feb 21, 2019","Feb 21, 2019"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","4,082,980.26","0.59","4,082,980.26","3,500,000.00","64966Q5Z9","US64966Q5Z97","-","115.39","United States","-","USD","7.62","3.22","1.00","Aug 01, 2034","5.00","8.09","-","3.07","7.46","3.07","USD","Aug 17, 2023","Aug 17, 2023"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","4,053,148.58","0.59","4,053,148.58","4,000,000.00","64990C7Q8","US64990C7Q88","-","99.98","United States","-","USD","7.89","4.00","1.00","Jul 01, 2041","4.00","12.17","-","4.00","12.17","4.00","USD","May 17, 2018","May 17, 2018"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","3,931,907.41","0.57","3,931,907.41","3,700,000.00","64972GZJ6","US64972GZJ65","-","104.36","United States","-","USD","2.43","3.84","1.00","Jun 15, 2028","5.00","3.65","-","3.25","2.41","3.25","USD","Jul 14, 2021","Jul 14, 2021"
