﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MU","MICRON TECHNOLOGY INC","Azionario","3,31","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","3,30","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,89","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","2,53","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","2,24","Stati Uniti","NASDAQ"
"NRG","NRG ENERGY INC","Azionario","2,23","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","2,03","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,91","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","1,65","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","1,55","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","1,54","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","1,50","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","1,28","Stati Uniti","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","1,12","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,06","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","1,01","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,86","Stati Uniti","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,85","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,81","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","0,80","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,80","-","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,72","Francia","-"
"XEL","XCEL ENERGY INC","Azionario","0,71","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,70","-","-"
"-","FRANCE REPUBLIC OF","-","0,70","-","-"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0,66","-","-"
"NKE","NIKE INC CLASS B","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,61","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,59","Cina","NASDAQ"
"MO","ALTRIA GROUP INC","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,53","-","-"
"6920","LASERTEC CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,51","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,45","Giappone","-"
"NI","NISOURCE INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,42","Stati Uniti","NYSE Arca"
"6146","DISCO CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,41","Giappone","London Stock Exchange"
"PFE","PFIZER INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
