﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"83,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PENNSYLVANIA ST TPK COMMN TPK","Cash and/or Derivatives","Cash","50,000,000.00","0.58","50,000,000.00","50,000,000.00","709225JD9","US709225JD92","-","100.00","United States","-","USD","0.00","3.80","1.00","Dec 01, 2043","3.80","0.00","-","3.80","0.00","3.80","USD","Nov 09, 2023","Nov 09, 2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","35,897,244.53","0.41","35,897,244.53","33,000,000.00","650036FA9","US650036FA94","-","108.14","United States","-","USD","3.92","3.00","1.00","Sep 15, 2028","5.00","3.92","-","3.00","3.92","3.00","USD","Oct 13, 2022","Oct 13, 2022"
"LONG BEACH CALIF UNI SCH DIST","School Districts","Fixed Income","33,102,256.00","0.38","33,102,256.00","32,000,000.00","542433XK8","US542433XK80","-","102.19","United States","-","USD","1.19","3.19","1.00","Aug 01, 2025","5.00","1.20","-","3.19","1.20","3.19","USD","May 23, 2023","May 23, 2023"
"SANTA MONICA CALIF CMNTY COLLE","Prerefund/Escrow","Fixed Income","32,033,513.75","0.37","32,033,513.75","31,715,000.00","802385MZ4","US802385MZ41","-","100.00","United States","-","USD","0.25","3.94","1.00","Aug 01, 2024","4.00","0.25","-","3.94","0.25","3.94","USD","Nov 13, 2014","Nov 13, 2014"
"CONNECTICUT ST HEALTH & EDL FA","Cash and/or Derivatives","Cash","31,500,000.00","0.36","31,500,000.00","31,500,000.00","20775DTS1","US20775DTS17","-","100.00","United States","-","USD","0.00","3.30","1.00","Jul 01, 2042","3.30","0.00","-","3.30","0.00","3.30","USD","Jul 01, 2022","Jul 01, 2016"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Fixed Income","29,951,169.14","0.35","29,951,169.14","29,190,000.00","88283LJX5","US88283LJX55","-","102.19","United States","-","USD","1.36","3.40","1.00","Oct 01, 2025","5.00","1.36","-","3.40","1.36","3.40","USD","Jul 22, 2015","Jul 22, 2015"
"SAN MATEO FOSTER CITY CALIF PU","Prerefund/Escrow","Fixed Income","28,331,950.81","0.33","28,331,950.81","27,420,000.00","79905VBB6","US79905VBB62","-","102.08","United States","-","USD","1.19","3.29","1.00","Aug 01, 2025","5.00","1.19","-","3.29","1.19","3.29","USD","Jul 01, 2021","Jul 01, 2021"
"CHICAGO ILL MET WTR RECLAMATIO","Prerefund/Escrow","Fixed Income","28,216,533.93","0.33","28,216,533.93","27,450,000.00","167560QX2","US167560QX28","-","100.71","United States","-","USD","0.57","3.75","1.00","Dec 01, 2024","5.00","0.56","-","3.75","0.56","3.75","USD","Jan 06, 2015","Jan 06, 2015"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","27,671,826.00","0.32","27,671,826.00","26,000,000.00","13063DZ92","US13063DZ921","-","106.43","United States","-","USD","3.22","3.05","1.00","Nov 01, 2027","5.00","3.21","-","3.05","3.21","3.05","USD","Nov 03, 2022","Nov 03, 2022"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","27,592,862.55","0.32","27,592,862.55","26,080,000.00","70914PL75","US70914PL754","-","104.97","United States","-","USD","2.62","3.15","1.00","Mar 01, 2027","5.00","2.62","-","3.15","2.62","3.15","USD","May 23, 2018","May 23, 2018"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","27,216,751.47","0.31","27,216,751.47","25,220,000.00","70914PL83","US70914PL838","-","107.08","United States","-","USD","3.47","3.03","1.00","Mar 01, 2028","5.00","3.47","-","3.03","3.47","3.03","USD","May 23, 2018","May 23, 2018"
"SOUTHERN CALIF PUB PWR AUTH PW","Cash and/or Derivatives","Cash","26,700,000.00","0.31","26,700,000.00","26,700,000.00","842475M85","US842475M859","-","100.00","United States","-","USD","0.00","3.80","1.00","Jul 01, 2036","3.80","0.00","-","3.80","0.00","3.80","USD","Apr 04, 2023","Apr 28, 2020"
"MINNESOTA PUB FACS AUTH ST REV","Utility","Fixed Income","26,267,035.98","0.30","26,267,035.98","24,110,000.00","604115DT9","US604115DT96","-","107.13","United States","-","USD","3.44","3.01","1.00","Mar 01, 2028","5.00","3.44","-","3.01","3.44","3.01","USD","Dec 20, 2023","Dec 20, 2023"
"NEW YORK ST URBAN DEV CORP ST","State Tax-Backed","Fixed Income","26,102,721.89","0.30","26,102,721.89","25,155,000.00","64985TBX8","US64985TBX81","-","103.13","United States","-","USD","1.77","3.26","1.00","Mar 15, 2026","5.00","1.77","-","3.26","1.77","3.26","USD","Oct 21, 2021","Oct 21, 2021"
"PALOMAR CALIF CMNTY COLLEGE DI","Prerefund/Escrow","Fixed Income","25,996,820.25","0.30","25,996,820.25","25,175,000.00","697511DS9","US697511DS91","-","102.01","United States","-","USD","1.19","3.34","1.00","Aug 01, 2025","5.00","1.19","-","3.34","1.19","3.34","USD","Apr 08, 2015","Apr 08, 2015"
