﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","9,32","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","9,27","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","9,18","-","-"
"MELI","MERCADOLIBRE INC","Azionario","9,16","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","9,16","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","9,09","Stati Uniti","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","9,01","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","9,01","Regno unito","London Stock Exchange"
"-","Linde Ord","-","7,36","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","6,71","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","4,44","Stati Uniti","Boerse Berlin"
"ANSS","ANSYS INC","Azionario","3,57","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","2,36","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","1,64","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,65","Stati Uniti","NASDAQ"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,07","Norvegia","Oslo Bors Asa"
