﻿iShares AEX UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","7.96","United States","Boerse Muenchen"
"ABBV","ABBVIE INC","Equity","7.94","United States","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Equity","7.35","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","6.86","United States","Boerse Muenchen"
"CMCSA","COMCAST CORP CLASS A","Equity","5.62","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","5.32","United States","NASDAQ"
"SAP","SAP","Equity","5.07","Germany","Xetra"
"SBUX","STARBUCKS CORP","Equity","4.34","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","4.28","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","4.17","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","3.40","France","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Equity","3.21","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","3.14","China","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","2.75","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","2.38","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","1.81","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","1.48","Spain","Bolsa De Madrid"
"-","NETHERLANDS (KINGDOM OF)","-","1.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.45","Japan","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","1.38","-","-"
"EDEN","EDENRED SA","Equity","1.31","France","Nyse Euronext - Euronext Paris"
"UNP","UNION PACIFIC CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","1.19","Germany","Xetra"
"ALFA","ALFA LAVAL","Equity","1.01","Sweden","Nasdaq Omx Nordic"
"CSL","CSL LTD","Equity","0.81","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.80","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.70","China","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0.64","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.63","Japan","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.51","-","-"
"FDR","FLUIDRA SA","Equity","0.48","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.44","-","-"
"ASML","ASML HOLDING NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"9984","SOFTBANK GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.26","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.26","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"HUBS","HUBSPOT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.17","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.14","Switzerland","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"6902","DENSO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.12","-","-"
"BT.A","BT GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"EQNR","EQUINOR","Equity","0.09","Norway","Oslo Bors Asa"
