﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHELL","SHELL PLC","Energy","Equity","106’335’499.62","16.65","106’335’499.62","3’171’354.00","33.53","United Kingdom","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","92’159’783.20","14.43","92’159’783.20","108’118.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Consumer Staples","Equity","84’170’605.19","13.18","84’170’605.19","1’918’637.00","43.87","United Kingdom","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrials","Equity","53’357’274.78","8.35","53’357’274.78","1’374’479.00","38.82","United Kingdom","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","36’206’401.20","5.67","36’206’401.20","2’425’727.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","30’832’417.20","4.83","30’832’417.20","21’489.00","1’434.80","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","30’436’158.68","4.77","30’436’158.68","1’068’873.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","25’599’669.75","4.01","25’599’669.75","181’365.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","19’238’271.60","3.01","19’238’271.60","33’158.00","580.20","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","18’974’960.24","2.97","18’974’960.24","703’819.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","18’819’469.60","2.95","18’819’469.60","185’231.00","101.60","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","18’218’444.68","2.85","18’218’444.68","209’023.00","87.16","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","14’285’581.40","2.24","14’285’581.40","531’260.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","10’719’774.84","1.68","10’719’774.84","565’986.00","18.94","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","9’627’198.66","1.51","9’627’198.66","2’849’970.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","8’765’962.11","1.37","8’765’962.11","372’861.00","23.51","France","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","8’312’637.66","1.30","8’312’637.66","196’842.00","42.23","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’280’926.55","1.30","8’280’926.55","58’173.00","142.35","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","8’204’813.10","1.28","8’204’813.10","124’883.00","65.70","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","7’693’660.80","1.20","7’693’660.80","76’326.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","6’364’979.70","1.00","6’364’979.70","41’642.00","152.85","Netherlands","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Equity","5’544’899.04","0.87","5’544’899.04","997’284.00","5.56","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’195’961.09","0.81","5’195’961.09","334’038.00","15.56","Netherlands","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’846’329.20","0.76","4’846’329.20","107’816.00","44.95","Netherlands","Euronext Amsterdam","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’708’183.00","0.58","3’708’183.00","78’730.00","47.10","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’733’023.45","0.27","1’733’023.45","1’733’023.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","780’254.39","0.12","780’254.39","7’580.00","102.94","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","160’000.00","0.03","160’000.00","160’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","62’135.24","0.01","62’135.24","53’080.00","117.06","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’213.55","0.00","11’213.55","11’927.00","94.02","United States","-","USD"
"EOK4","AMSTERDAM INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2’579’430.00","15.00","859.81","-","Euronext Amsterdam","EUR"
 
