﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.13","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","3.08","Ireland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","2.87","-","-"
"WMT*","WALMART INC","Equity","2.73","United States","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Equity","2.66","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.58","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.41","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","2.29","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","2.26","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.24","United States","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Equity","2.21","United States","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Equity","2.19","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","2.17","Spain","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","1.89","Spain","Bolsa De Madrid"
"TGT*","TARGET CORP","Equity","1.58","United States","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Equity","1.56","Canada","Toronto Stock Exchange"
"CSX","CSX CORP","Equity","1.50","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.47","United States","Boerse Muenchen"
"0Y3K","EATON PLC","Equity","1.45","Ireland","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.44","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","1.44","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 01/26 1","-","1.31","-","-"
"CPG","COMPASS GROUP PLC","Equity","1.31","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","1.00","Switzerland","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.99","Germany","Xetra"
"GRMN","GARMIN LTD","Equity","0.97","Switzerland","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.91","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.88","United States","Deutsche Boerse Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","0.85","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.83","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.80","United Kingdom","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.78","Hong Kong","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.75","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.67","-","-"
"KKR","KKR AND CO INC","Equity","0.67","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.67","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.66","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.56","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.55","United States","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.54","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.54","China","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.50","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.49","United States","Deutsche Boerse Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.48","United States","NYSE Arca"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.48","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.45","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.45","-","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.43","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.43","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.41","United States","New York Stock Exchange Inc."
