﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3’487’299.90","1.98","3’487’299.90","163’723.00","21.30","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2’939’765.70","1.67","2’939’765.70","146’257.00","20.10","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2’920’734.63","1.66","2’920’734.63","564’939.00","5.17","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","2’829’970.66","1.61","2’829’970.66","1’111’536.00","2.55","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","2’802’608.20","1.59","2’802’608.20","75’542.00","37.10","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","2’761’018.67","1.57","2’761’018.67","776’003.00","3.56","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2’653’640.67","1.51","2’653’640.67","309’102.00","8.59","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","2’590’989.41","1.47","2’590’989.41","147’299.00","17.59","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","2’422’963.18","1.38","2’422’963.18","378’884.00","6.39","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","2’379’392.29","1.35","2’379’392.29","451’669.00","5.27","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2’303’997.10","1.31","2’303’997.10","923’816.00","2.49","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2’301’977.75","1.31","2’301’977.75","195’913.00","11.75","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2’280’806.56","1.30","2’280’806.56","1’147’287.00","1.99","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2’260’639.50","1.29","2’260’639.50","184’542.00","12.25","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","1’994’610.68","1.13","1’994’610.68","267’195.00","7.46","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1’991’155.91","1.13","1’991’155.91","208’826.00","9.54","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","1’956’018.82","1.11","1’956’018.82","496’956.00","3.94","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","1’925’470.07","1.10","1’925’470.07","363’983.00","5.29","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1’849’929.20","1.05","1’849’929.20","103’348.00","17.90","United Kingdom","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","1’834’013.60","1.04","1’834’013.60","57’170.00","32.08","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","1’783’368.81","1.01","1’783’368.81","678’087.00","2.63","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1’768’625.60","1.01","1’768’625.60","18’578.00","95.20","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’760’009.59","1.00","1’760’009.59","1’760’010.00","100.00","United Kingdom","-","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1’714’248.96","0.97","1’714’248.96","67’384.00","25.44","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","1’685’629.71","0.96","1’685’629.71","1’069’562.00","1.58","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1’652’234.17","0.94","1’652’234.17","216’971.00","7.62","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","1’593’731.75","0.91","1’593’731.75","209’014.00","7.63","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’554’759.36","0.88","1’554’759.36","57’456.00","27.06","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","1’545’343.44","0.88","1’545’343.44","483’827.00","3.19","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’483’232.62","0.84","1’483’232.62","226’275.00","6.55","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","1’478’357.69","0.84","1’478’357.69","2’058’994.00","0.72","United Kingdom","London Stock Exchange","GBP"
"TUI","TUI N AG","Consumer Discretionary","Equity","1’463’860.61","0.83","1’463’860.61","257’269.00","5.69","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’425’834.59","0.81","1’425’834.59","664’415.00","2.15","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’370’388.67","0.78","1’370’388.67","738’754.00","1.86","United Kingdom","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrials","Equity","1’349’124.81","0.77","1’349’124.81","96’573.00","13.97","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1’315’094.80","0.75","1’315’094.80","104’705.00","12.56","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’276’848.25","0.73","1’276’848.25","30’365.00","42.05","United Kingdom","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’221’661.10","0.69","1’221’661.10","48’287.00","25.30","United Kingdom","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’188’639.77","0.68","1’188’639.77","197’777.00","6.01","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’176’385.00","0.67","1’176’385.00","133’000.00","8.85","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’161’233.64","0.66","1’161’233.64","104’994.00","11.06","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’155’406.60","0.66","1’155’406.60","73’127.00","15.80","United Kingdom","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’143’510.92","0.65","1’143’510.92","306’407.00","3.73","United Kingdom","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’143’045.03","0.65","1’143’045.03","216’691.00","5.28","United Kingdom","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’133’278.89","0.64","1’133’278.89","621’656.00","1.82","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1’128’052.50","0.64","1’128’052.50","825’203.00","1.37","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’116’202.92","0.63","1’116’202.92","53’767.00","20.76","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’105’838.11","0.63","1’105’838.11","160’499.00","6.89","United Kingdom","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","1’095’959.88","0.62","1’095’959.88","404’115.00","2.71","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1’061’748.45","0.60","1’061’748.45","270’165.00","3.93","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","1’040’357.46","0.59","1’040’357.46","397’083.00","2.62","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1’021’467.00","0.58","1’021’467.00","293’525.00","3.48","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","996’024.00","0.57","996’024.00","110’375.00","9.02","United Kingdom","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","994’088.00","0.57","994’088.00","15’880.00","62.60","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","987’968.63","0.56","987’968.63","347’387.00","2.84","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","987’169.20","0.56","987’169.20","87’515.00","11.28","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","984’754.96","0.56","984’754.96","44’884.00","21.94","United Kingdom","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","979’316.00","0.56","979’316.00","19’240.00","50.90","United Kingdom","London Stock Exchange","GBP"
