﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15’130’381.93","8.03","15’130’381.93","16’174’000.00","16’174’000.00","93.19","Germany","-","3.21","15/Aug/2027","0.50","EUR","14/Jul/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’850’070.59","7.88","14’850’070.59","14’682’000.00","14’682’000.00","99.03","Germany","-","4.15","19/Oct/2028","2.40","EUR","15/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14’088’093.32","7.48","14’088’093.32","15’084’000.00","15’084’000.00","93.34","Germany","-","2.74","15/Feb/2027","0.25","EUR","13/Jan/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’999’111.65","7.43","13’999’111.65","14’554’000.00","14’554’000.00","95.48","Germany","-","3.33","15/Oct/2027","1.30","EUR","30/Jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’186’895.66","7.00","13’186’895.66","14’675’000.00","14’675’000.00","89.81","Germany","-","4.70","15/Feb/2029","0.25","EUR","11/Jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’883’220.71","6.84","12’883’220.71","14’179’000.00","14’179’000.00","90.68","Germany","-","4.21","15/Aug/2028","0.25","EUR","13/Jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’523’578.10","6.65","12’523’578.10","13’540’000.00","13’540’000.00","92.39","Germany","-","3.71","15/Feb/2028","0.50","EUR","12/Jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","12’366’568.40","6.57","12’366’568.40","14’110’000.00","14’110’000.00","87.64","Germany","-","5.22","15/Aug/2029","0.00","EUR","12/Jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11’976’398.10","6.36","11’976’398.10","13’437’000.00","13’437’000.00","89.13","Germany","-","4.48","15/Nov/2028","0.00","EUR","29/Apr/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","11’688’352.45","6.21","11’688’352.45","11’874’000.00","11’874’000.00","98.32","Germany","-","3.77","13/Apr/2028","2.20","EUR","19/Jan/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’099’294.70","5.36","10’099’294.70","10’943’000.00","10’943’000.00","92.29","Germany","-","2.91","16/Apr/2027","0.00","EUR","20/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’443’255.68","5.01","9’443’255.68","10’369’000.00","10’369’000.00","91.07","Germany","-","3.49","15/Nov/2027","0.00","EUR","14/May/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’004’847.23","4.78","9’004’847.23","8’044’000.00","8’044’000.00","110.12","Germany","-","3.34","04/Jan/2028","5.63","EUR","23/Jan/1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’834’463.29","4.16","7’834’463.29","7’966’000.00","7’966’000.00","97.75","Germany","-","4.66","12/Apr/2029","2.10","EUR","18/Jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’813’421.22","4.15","7’813’421.22","6’708’000.00","6’708’000.00","111.10","Germany","-","2.81","04/Jul/2027","6.50","EUR","04/Jul/1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","7’321’241.89","3.89","7’321’241.89","6’528’000.00","6’528’000.00","108.22","Germany","-","3.71","04/Jul/2028","4.75","EUR","09/Oct/1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","4’001’758.26","2.12","4’001’758.26","4’158’000.00","4’158’000.00","95.53","Germany","-","3.33","15/Oct/2027","1.30","EUR","07/Sept/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","134’202.06","0.07","134’202.06","134’202.00","134’202.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
