﻿iShares Core MSCI EMU UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","3,60","Stati Uniti","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","3,13","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,02","-","-"
"-","TREASURY NOTE","-","2,86","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2,86","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","2,31","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","2,13","Giappone","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,11","Cina","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","2,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","1,95","Giappone","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Azionario","1,85","Cina","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Azionario","1,85","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,85","Stati Uniti","NYSE Arca"
"-","NU HOLDINGS LTD CLASS A","-","1,83","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,82","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","1,77","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,76","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","1,76","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","1,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","1,24","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","1,21","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","1,13","-","-"
"NOC","NORTHROP GRUMMAN CORP","Azionario","1,07","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 164","-","1,02","-","-"
"-","US TREASURY N/B 02/30 4","-","0,84","-","-"
"INTU","INTUIT INC","Azionario","0,81","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,80","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,75","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,71","Stati Uniti","NASDAQ"
"AA","ALCOA CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,71","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,70","Stati Uniti","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,70","Stati Uniti","-"
"NG.","NATIONAL GRID PLC","Azionario","0,68","Regno unito","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,67","Stati Uniti","NASDAQ"
"KO","COCA-COLA","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,64","Stati Uniti","-"
"7735","SCREEN HOLDINGS LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,59","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,59","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"8031","MITSUI LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","0,52","Giappone","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
