﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.87","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.21","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","3.93","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","3.18","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.99","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","2.74","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","2.59","France","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Equity","2.55","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.28","Ireland","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.92","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.80","France","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Equity","1.67","United States","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.61","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.60","United States","NASDAQ"
"CSR","CSR LTD","Equity","1.59","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.55","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Equity","1.42","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.42","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.33","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","1.24","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.17","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.12","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.10","-","-"
"KIM","KIMCO REALTY REIT CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","1.07","United Kingdom","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","1.04","France","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.93","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.92","Singapore","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.88","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Equity","0.79","United Kingdom","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.71","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.65","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.63","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.63","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Equity","0.57","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.55","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.53","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.53","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","0.50","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.49","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.49","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.48","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.47","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.46","New Zealand","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.45","United States","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.44","Australia","Asx - All Markets"
