﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,003,260,460.16","6.88","1,003,260,460.16","2,502,146.00","400.96","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","799,321,602.24","5.48","799,321,602.24","4,819,836.00","165.84","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","686,680,074.54","4.71","686,680,074.54","863,553.00","795.18","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","535,153,428.66","3.67","535,153,428.66","3,019,542.00","177.23","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","425,010,122.55","2.91","425,010,122.55","2,690,789.00","157.95","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","313,355,730.40","2.15","313,355,730.40","650,480.00","481.73","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","229,150,554.22","1.57","229,150,554.22","313,334.00","731.33","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","193,145,250.01","1.32","193,145,250.01","393,187.00","491.23","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","190,565,590.41","1.31","190,565,590.41","1,006,101.00","189.41","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","168,973,139.76","1.16","168,973,139.76","620,472.00","272.33","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","168,767,296.94","1.16","168,767,296.94","1,032,658.00","163.43","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","166,592,680.84","1.14","166,592,680.84","136,054.00","1,224.46","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","151,149,080.25","1.04","151,149,080.25","330,923.00","456.75","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","150,192,769.28","1.03","150,192,769.28","1,007,194.00","149.12","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","137,380,815.00","0.94","137,380,815.00","1,082,250.00","126.94","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","136,770,427.65","0.94","136,770,427.65","962,833.00","142.05","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","133,411,470.08","0.91","133,411,470.08","396,928.00","336.11","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","124,256,352.64","0.85","124,256,352.64","795,088.00","156.28","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","117,352,182.71","0.80","117,352,182.71","476,441.00","246.31","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","110,978,397.85","0.76","110,978,397.85","2,241,535.00","49.51","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","102,435,132.26","0.70","102,435,132.26","2,127,859.00","48.14","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","100,202,064.24","0.69","100,202,064.24","214,616.00","466.89","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","98,973,725.76","0.68","98,973,725.76","451,296.00","219.31","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","98,233,444.65","0.67","98,233,444.65","358,765.00","273.81","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","94,056,306.30","0.64","94,056,306.30","517,077.00","181.90","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","93,826,453.08","0.64","93,826,453.08","400,164.00","234.47","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","92,960,513.36","0.64","92,960,513.36","393,767.00","236.08","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","85,503,987.40","0.59","85,503,987.40","1,277,132.00","66.95","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","82,986,038.38","0.57","82,986,038.38","136,094.00","609.77","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","81,218,900.88","0.56","81,218,900.88","152,604.00","532.22","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","80,596,026.72","0.55","80,596,026.72","542,223.00","148.64","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","79,743,840.18","0.55","79,743,840.18","547,917.00","145.54","United States","New York Stock Exchange Inc.","USD"
