﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.686.360,00","2,61","3.686.360,00","3.686.360,00","3.686.360,00","100,00","Verenigde Staten","-","0,00","31/dec/2049","5,34","USD","01/feb/2009"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","2.370.686,25","1,68","2.370.686,25","23.698,00","23.698,00","100,04","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","396.026,72","0,28","396.026,72","396.027,00","396.027,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","365.487,81","0,26","365.487,81","425.000,00","425.000,00","85,67","Verenigde Staten","-","12,84","25/mrt/2048","5,05","USD","09/mrt/2018"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligaties","364.750,24","0,26","364.750,24","401.000,00","401.000,00","89,91","België","-","12,55","01/feb/2046","4,90","USD","13/mei/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","247.308,36","0,17","247.308,36","258.000,00","258.000,00","93,66","Verenigde Staten","-","13,96","19/mei/2053","5,30","USD","19/mei/2023"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","243.052,87","0,17","243.052,87","266.000,00","266.000,00","91,34","Verenigde Staten","-","5,20","15/apr/2030","3,88","USD","21/mei/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","241.579,32","0,17","241.579,32","310.000,00","310.000,00","77,46","Verenigde Staten","-","12,95","15/mrt/2052","5,14","USD","28/apr/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","234.397,13","0,17","234.397,13","223.000,00","223.000,00","104,79","Verenigde Staten","-","8,93","01/okt/2037","6,75","USD","03/okt/2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligaties","233.117,50","0,16","233.117,50","248.000,00","248.000,00","92,99","België","-","8,70","01/feb/2036","4,70","USD","13/mei/2019"
