﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BDX","BECTON DICKINSON","Azionario","2,16","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","2,16","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","2,06","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","2,05","Stati Uniti","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Azionario","2,02","Stati Uniti","NASDAQ"
"XYL","XYLEM INC","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","1,97","Stati Uniti","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Azionario","1,95","Stati Uniti","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","1,91","Stati Uniti","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","1,90","Stati Uniti","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","1,86","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","1,85","Stati Uniti","New York Stock Exchange Inc."
"AME","AMETEK INC","Azionario","1,84","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","1,82","Stati Uniti","NASDAQ"
"CTAS","CINTAS CORP","Azionario","1,82","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","1,81","Stati Uniti","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","1,78","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","1,78","Stati Uniti","New York Stock Exchange Inc."
"QRVO","QORVO INC","Azionario","1,76","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","1,74","Paesi Bassi","Euronext Amsterdam"
"DPZ","DOMINOS PIZZA INC","Azionario","1,72","Stati Uniti","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Azionario","1,63","Stati Uniti","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","1,61","Stati Uniti","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Azionario","1,57","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","1,57","Stati Uniti","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","1,52","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","1,47","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","1,44","Stati Uniti","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Azionario","1,40","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Azionario","1,35","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","1,35","-","-"
"GPC","GENUINE PARTS","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"CLX","CLOROX","Azionario","1,31","Stati Uniti","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Azionario","1,27","Stati Uniti","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,20","Cina","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Azionario","1,16","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,04","Stati Uniti","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","1,04","Stati Uniti","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","1,04","Stati Uniti","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Azionario","1,04","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","1,03","Stati Uniti","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,98","Stati Uniti","Bolsa Mexicana De Valores"
"AMZN","AMAZON COM INC","Azionario","0,96","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
