﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","4.716.832,51","0,96","4.716.832,51","5.098.000,00","5.098.000,00","92,48","Deutschland","-","2,86","15.März2027","0,50","EUR","15.März2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","4.169.297,44","0,85","4.169.297,44","4.200.000,00","4.200.000,00","97,92","Deutschland","-","2,33","21.Sept.2026","2,38","EUR","21.Sept.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","4.000.691,71","0,82","4.000.691,71","4.500.000,00","4.500.000,00","88,82","Deutschland","-","4,74","25.Feb.2029","0,63","EUR","25.Feb.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","3.970.430,92","0,81","3.970.430,92","4.758.000,00","4.758.000,00","83,45","Deutschland","-","5,83","11.März2030","0,01","EUR","10.März2020"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","3.925.534,92","0,80","3.925.534,92","3.811.000,00","3.811.000,00","99,91","Deutschland","-","4,52","20.Apr.2029","3,13","EUR","20.Apr.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","3.709.904,55","0,76","3.709.904,55","3.600.000,00","3.600.000,00","100,91","Deutschland","-","4,00","28.Aug.2028","3,38","EUR","28.Aug.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","3.670.003,48","0,75","3.670.003,48","3.650.000,00","3.650.000,00","99,01","Deutschland","-","1,39","24.Sept.2025","2,75","EUR","26.Jan.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","3.442.094,43","0,70","3.442.094,43","4.272.000,00","4.272.000,00","80,51","Deutschland","-","7,58","15.Jan.2032","0,25","EUR","15.Jan.2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","3.430.727,46","0,70","3.430.727,46","3.800.000,00","3.800.000,00","90,27","Deutschland","-","3,21","19.Juli2027","0,01","EUR","19.Jan.2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Anleihen","3.287.665,61","0,67","3.287.665,61","3.591.000,00","3.591.000,00","91,37","Deutschland","-","3,66","18.Jan.2028","0,75","EUR","18.Jan.2018"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","3.280.080,40","0,67","3.280.080,40","3.298.000,00","3.298.000,00","97,50","Deutschland","-","3,93","04.Juli2028","2,50","EUR","04.Juli2013"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","3.257.667,06","0,66","3.257.667,06","3.209.000,00","3.209.000,00","99,47","Deutschland","-","1,29","20.Aug.2025","3,13","EUR","20.Feb.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","3.242.434,80","0,66","3.242.434,80","3.512.000,00","3.512.000,00","91,12","Deutschland","-","7,59","25.Aug.2032","1,88","EUR","25.Aug.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","3.133.622,73","0,64","3.133.622,73","3.600.000,00","3.600.000,00","87,04","Deutschland","-","4,43","07.Okt.2028","0,01","EUR","07.Okt.2021"
"INGDIB","ING DIBA AG RegS","Gedeckt","Anleihen","3.122.106,31","0,64","3.122.106,31","3.100.000,00","3.100.000,00","100,17","Deutschland","-","3,60","15.Feb.2028","3,25","EUR","15.Nov.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","3.082.675,10","0,63","3.082.675,10","3.698.000,00","3.698.000,00","83,36","Deutschland","-","5,88","29.März2030","0,01","EUR","01.Feb.2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","3.053.593,45","0,62","3.053.593,45","3.212.000,00","3.212.000,00","93,67","Deutschland","-","7,50","01.Sept.2032","2,25","EUR","01.Sept.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","3.048.845,77","0,62","3.048.845,77","3.100.000,00","3.100.000,00","97,80","Deutschland","-","8,52","06.Feb.2034","2,88","EUR","06.Feb.2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","3.043.699,32","0,62","3.043.699,32","3.000.000,00","3.000.000,00","100,65","Deutschland","-","3,53","20.Jan.2028","3,38","EUR","29.Aug.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","3.042.733,27","0,62","3.042.733,27","3.044.000,00","3.044.000,00","98,98","Deutschland","-","1,59","08.Dez.2025","2,75","EUR","08.Dez.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","2.975.580,66","0,61","2.975.580,66","3.041.000,00","3.041.000,00","97,05","Deutschland","-","1,32","25.Aug.2025","1,25","EUR","25.Aug.2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Anleihen","2.963.770,20","0,60","2.963.770,20","3.100.000,00","3.100.000,00","93,52","Deutschland","-","10,86","30.Juni2037","2,63","EUR","30.Juni2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.938.228,91","0,60","2.938.228,91","3.000.000,00","3.000.000,00","97,62","Deutschland","-","2,76","26.Feb.2027","2,38","EUR","28.Sept.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.927.919,05","0,60","2.927.919,05","2.873.000,00","2.873.000,00","99,13","Deutschland","-","1,92","28.Apr.2026","2,88","EUR","31.Jan.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","2.892.295,42","0,59","2.892.295,42","2.849.000,00","2.849.000,00","99,42","Deutschland","-","3,09","04.Aug.2027","3,00","EUR","15.Nov.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","2.850.136,76","0,58","2.850.136,76","2.870.000,00","2.870.000,00","99,12","Deutschland","-","1,88","23.März2026","2,88","EUR","23.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.849.257,63","0,58","2.849.257,63","3.089.000,00","3.089.000,00","91,84","Deutschland","-","3,27","24.Aug.2027","0,63","EUR","24.Aug.2017"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.833.909,99","0,58","2.833.909,99","2.961.000,00","2.961.000,00","95,50","Deutschland","-","1,55","13.Nov.2025","0,50","EUR","13.Nov.2018"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","2.823.482,36","0,58","2.823.482,36","2.911.000,00","2.911.000,00","96,04","Deutschland","-","6,87","28.Nov.2031","2,50","EUR","20.Sept.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Anleihen","2.798.914,40","0,57","2.798.914,40","3.000.000,00","3.000.000,00","93,13","Deutschland","-","2,69","12.Jan.2027","0,63","EUR","12.Jan.2017"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Anleihen","2.779.653,58","0,57","2.779.653,58","2.939.000,00","2.939.000,00","94,15","Deutschland","-","2,10","09.Juni2026","0,50","EUR","09.Juni2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Anleihen","2.765.168,25","0,56","2.765.168,25","2.904.000,00","2.904.000,00","94,99","Deutschland","-","3,72","28.Feb.2028","1,75","EUR","28.Juli2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","2.740.376,20","0,56","2.740.376,20","2.702.000,00","2.702.000,00","99,14","Deutschland","-","2,12","13.Juli2026","3,00","EUR","13.Jan.2023"
