﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JNPR","JUNIPER NETWORKS INC","Aktien","10.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Aktien","10.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","10.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","10.00","Vereinigte Staaten","Nyse Mkt Llc"
"NEM","NEWMONT","Aktien","10.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","10.00","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","10.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","10.00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","10.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","7.53","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","2.47","Japan","Tokyo Stock Exchange"
