﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","11,091,808.20","2.50","11,091,808.20","431,420.00","25.71","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","10,237,226.88","2.31","10,237,226.88","180,742.00","56.64","Italy","Borsa Italiana","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","8,929,278.00","2.01","8,929,278.00","87,030.00","102.60","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","8,009,016.40","1.80","8,009,016.40","175,945.00","45.52","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,330,175.26","1.65","7,330,175.26","926,463.00","7.91","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","7,017,573.34","1.58","7,017,573.34","158,446.00","44.29","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6,972,195.36","1.57","6,972,195.36","688,272.00","10.13","Ireland","Irish Stock Exchange - All Market","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","6,954,900.38","1.57","6,954,900.38","371,225.00","18.73","Ireland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","6,830,345.00","1.54","6,830,345.00","63,835.00","107.00","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6,754,682.40","1.52","6,754,682.40","134,824.00","50.10","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","6,730,209.70","1.52","6,730,209.70","3,534,774.00","1.90","Spain","Bolsa De Madrid","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","6,645,499.70","1.50","6,645,499.70","50,098.00","132.65","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","6,611,703.30","1.49","6,611,703.30","63,513.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6,588,946.00","1.48","6,588,946.00","181,015.00","36.40","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","6,386,407.60","1.44","6,386,407.60","987,080.00","6.47","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6,166,024.00","1.39","6,166,024.00","397,808.00","15.50","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6,133,707.35","1.38","6,133,707.35","145,867.00","42.05","Germany","Deutsche Boerse Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","6,043,534.20","1.36","6,043,534.20","77,382.00","78.10","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","6,035,627.81","1.36","6,035,627.81","1,341,847.00","4.50","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6,013,549.89","1.35","6,013,549.89","317,673.00","18.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materials","Equity","5,970,476.72","1.35","5,970,476.72","123,128.00","48.49","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5,714,233.96","1.29","5,714,233.96","354,591.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","5,680,394.28","1.28","5,680,394.28","293,106.00","19.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5,641,060.32","1.27","5,641,060.32","142,884.00","39.48","Spain","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Equity","5,598,456.05","1.26","5,598,456.05","899,784.00","6.22","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","5,472,814.60","1.23","5,472,814.60","37,129.00","147.40","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,459,865.84","1.23","5,459,865.84","399,113.00","13.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,454,298.74","1.23","5,454,298.74","129,679.00","42.06","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","5,322,310.00","1.20","5,322,310.00","191,450.00","27.80","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","5,290,160.00","1.19","5,290,160.00","66,127.00","80.00","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","5,234,516.88","1.18","5,234,516.88","114,591.00","45.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5,207,287.50","1.17","5,207,287.50","231,435.00","22.50","Italy","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5,153,980.44","1.16","5,153,980.44","123,242.00","41.82","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","5,083,248.64","1.15","5,083,248.64","84,608.00","60.08","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5,037,005.75","1.13","5,037,005.75","331,491.00","15.20","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5,028,557.04","1.13","5,028,557.04","1,003,704.00","5.01","Ireland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4,997,082.56","1.13","4,997,082.56","99,782.00","50.08","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","4,912,229.26","1.11","4,912,229.26","304,257.00","16.15","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4,812,932.80","1.08","4,812,932.80","16,432.00","292.90","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4,792,280.08","1.08","4,792,280.08","417,446.00","11.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","4,718,691.43","1.06","4,718,691.43","301,129.00","15.67","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","4,705,700.00","1.06","4,705,700.00","470,570.00","10.00","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4,634,681.04","1.04","4,634,681.04","95,976.00","48.29","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","4,629,009.00","1.04","4,629,009.00","53,207.00","87.00","France","Nyse Euronext - Euronext Paris","EUR"
