﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","3.97","-","-"
"-","TREASURY NOTE","-","3.08","-","-"
"-","JAPAN","-","2.80","-","-"
"-","TREASURY NOTE","-","2.64","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","2.57","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.51","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.22","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","2.13","Japan","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.93","Taiwan","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.92","United States","NYSE Arca"
"0R22","BARRICK GOLD CORP","Equity","1.73","Canada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.69","Netherlands","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.69","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.60","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.49","United States","-"
"-","JAPAN","-","1.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","1.38","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.37","United States","NASDAQ"
"9433","KDDI CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.20","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.08","-","-"
"AMZ","AMAZON COM INC","Equity","1.05","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","1.01","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.90","Netherlands","-"
"7751","CANON INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.87","United States","NYSE Arca"
"OR","LOREAL SA","Equity","0.87","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.76","Belgium","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.76","China","Hong Kong Exchanges And Clearing Ltd"
"6981","MURATA MANUFACTURING LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.71","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.71","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.70","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.59","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.58","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.55","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","0.55","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.54","-","-"
"WMT","WALMART INC","Equity","0.52","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.52","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.51","-","-"
"9201","JAPAN AIRLINES LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.50","United States","-"
"MRK","MERCK & CO INC","Equity","0.50","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.49","Ireland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.48","Japan","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.48","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.48","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.47","Germany","-"
"ABBV","ABBVIE INC","Equity","0.47","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.47","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.46","United States","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.46","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","CASH OTHER.","-","0.45","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.45","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.45","-","-"
