﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","5,96","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","5,96","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,89","Cina","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,88","-","-"
"AAPL","APPLE INC","Azionario","2,59","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","2,36","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","2,03","Giappone","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,94","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/30 4","-","1,75","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,45","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","1,44","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,39","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,33","Stati Uniti","-"
"-","JAPAN","-","1,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","1,15","Giappone","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,15","Stati Uniti","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,14","Taiwan","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,98","-","-"
"8001","ITOCHU CORP","Azionario","0,91","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,90","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,89","Giappone","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,89","Irlanda","Borsa Italiana"
"CL","COLGATE-PALMOLIVE","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Azionario","0,86","Regno unito","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Azionario","0,86","Stati Uniti","Bolsa Mexicana De Valores"
"8053","SUMITOMO CORP","Azionario","0,83","Giappone","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,83","-","-"
"-","TREASURY NOTE","-","0,83","-","-"
"NKE","NIKE INC CLASS B","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Azionario","0,80","Stati Uniti","Deutsche Boerse Xetra"
"WDAY","WORKDAY INC CLASS A","Azionario","0,80","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,80","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,79","Stati Uniti","NASDAQ"
"AA","ALCOA CORP","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,79","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"KO","COCA-COLA","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,66","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,62","Stati Uniti","Boerse Muenchen"
"SIE","SIEMENS N AG","Azionario","0,62","Germania","Xetra"
"-","Ishares Euro High Yield Corporate Bond U","-","0,61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","0,56","Giappone","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Azionario","0,51","Cina","Hong Kong Exchanges And Clearing Ltd"
