﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","78.941.022,32","3,76","78.941.022,32","1.078.724,00","73,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","77.636.390,00","3,70","77.636.390,00","599.000,00","129,61","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","65.784.380,50","3,13","65.784.380,50","148.975,00","441,58","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","63.464.366,22","3,02","63.464.366,22","345.234,00","183,83","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","62.469.149,13","2,98","62.469.149,13","375.393,00","166,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","62.374.778,20","2,97","62.374.778,20","446.012,00","139,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","62.220.974,40","2,96","62.220.974,40","305.604,00","203,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","61.625.263,00","2,94","61.625.263,00","294.154,00","209,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","60.192.253,12","2,87","60.192.253,12","148.286,00","405,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","58.915.461,01","2,81","58.915.461,01","66.697,00","883,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","57.559.552,43","2,74","57.559.552,43","218.683,00","263,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","55.284.718,00","2,63","55.284.718,00","836.380,00","66,10","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","52.944.819,18","2,52","52.944.819,18","243.078,00","217,81","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","50.559.487,68","2,41","50.559.487,68","145.336,00","347,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","50.123.371,54","2,39","50.123.371,54","387.442,00","129,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","47.425.451,84","2,26","47.425.451,84","221.366,00","214,24","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","44.034.216,65","2,10","44.034.216,65","425.657,00","103,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","43.790.633,25","2,09","43.790.633,25","250.075,00","175,11","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","42.683.900,22","2,03","42.683.900,22","1.072.999,00","39,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","41.633.787,78","1,98","41.633.787,78","159.651,00","260,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","41.487.521,25","1,98","41.487.521,25","77.007,00","538,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","40.427.736,85","1,93","40.427.736,85","84.395,00","479,03","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","39.836.516,30","1,90","39.836.516,30","1.440.742,00","27,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","38.657.102,32","1,84","38.657.102,32","84.268,00","458,74","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","38.532.565,24","1,84","38.532.565,24","64.802,00","594,62","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","35.420.858,00","1,69","35.420.858,00","119.900,00","295,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","35.048.402,73","1,67","35.048.402,73","534.193,00","65,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","34.727.092,50","1,65","34.727.092,50","395.075,00","87,90","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","33.175.560,78","1,58","33.175.560,78","150.846,00","219,93","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","28.932.901,84","1,38","28.932.901,84","126.328,00","229,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","28.637.472,24","1,36","28.637.472,24","376.116,00","76,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","28.440.738,06","1,36","28.440.738,06","48.489,00","586,54","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","27.397.744,52","1,31","27.397.744,52","274.444,00","99,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","26.375.099,73","1,26","26.375.099,73","434.301,00","60,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","25.363.842,94","1,21","25.363.842,94","136.666,00","185,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","22.601.118,24","1,08","22.601.118,24","140.528,00","160,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","21.371.863,71","1,02","21.371.863,71","12.729,00","1.678,99","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","20.581.705,14","0,98","20.581.705,14","141.718,00","145,23","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","19.775.459,20","0,94","19.775.459,20","19.264,00","1.026,55","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","19.267.144,96","0,92","19.267.144,96","27.146,00","709,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
