﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"22.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","11,59","-","-"
"-","WI TREASURY SEC 01/32 0","-","11,58","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","10,34","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/28 3.75","-","8,17","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","7,45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,95","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","3,20","Belgien","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2,95","-","-"
"UKT","UK CONV GILT","Anleihen","1,84","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","1,70","-","-"
"-","Germany Federal Republic Of (Government)","-","1,53","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,52","Deutschland","-"
"-","TREASURY NOTE","-","1,39","-","-"
"-","US TREASURY N/B 12/27 3.875","-","1,16","-","-"
"-","TREASURY NOTE","-","1,14","-","-"
"-","Germany Federal Republic Of (Government)","-","1,09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,97","Frankreich","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,90","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,74","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,74","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,72","Niederlande","-"
"-","US TREASURY N/B 04/25 3.875","-","0,69","-","-"
"-","TREASURY BILL","-","0,65","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,62","Dänemark","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,61","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,59","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","0,58","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","0,57","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,54","Vereinigtes Königreich","-"
"9020","EAST JAPAN RAILWAY","Aktien","0,52","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,51","Vereinigtes Königreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","0,50","Japan","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,50","Schweden","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,50","Japan","-"
"HUM","HUMANA INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","0,49","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,47","Japan","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,46","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,44","Vereinigte Staaten","-"
"-","JAPAN","-","0,42","-","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,41","Schweden","-"
"-","CANADA (GOVERNMENT OF)","-","0,38","-","-"
"UKT","UK CONV GILT","Anleihen","0,37","Vereinigtes Königreich","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,35","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0,33","Frankreich","Nyse Euronext - Euronext Paris"
