﻿iShares $ TIPS 0-5 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9983","FAST RETAILING LTD","Equity","3.77","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","3.58","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.96","United States","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Equity","2.73","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.42","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.89","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.82","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.69","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.48","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.42","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.34","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.33","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.32","United States","NASDAQ"
"6501","HITACHI LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.30","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","1.27","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.17","United States","NYSE Arca"
"ADYEN","ADYEN NV","Equity","1.03","Netherlands","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Equity","1.02","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","1.02","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.96","Australia","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.92","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.89","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.89","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.86","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","0.81","Netherlands","Euronext Amsterdam"
"CSCO","CISCO SYSTEMS INC","Equity","0.79","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.73","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.73","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0.73","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.72","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.68","Japan","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.68","Italy","Borsa Italiana"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.61","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.59","Japan","London Stock Exchange"
"DAI","DAIMLER AG","Equity","0.57","Germany","Xetra"
"2914","JAPAN TOBACCO INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Equity","0.53","France","Nyse Euronext - Euronext Paris"
