﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"ASML","ASML HOLDING NV","Aandelen","3,96","Nederland","Euronext Amsterdam"
"9984","SOFTBANK GROUP CORP","Aandelen","1,90","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","1,77","Verenigd Koninkrijk","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Aandelen","1,76","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","1,71","-","-"
"CNA","CENTRICA PLC","Aandelen","1,58","Verenigd Koninkrijk","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","1,51","Verenigd Koninkrijk","London Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","1,39","Verenigd Koninkrijk","London Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","1,36","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","1,36","Verenigde Staten","Boerse Muenchen"
"HUN","HUNTSMAN CORP","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","1,32","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aandelen","1,32","Australië","Asx - All Markets"
"EXPN","EXPERIAN PLC","Aandelen","1,27","Ierland","London Stock Exchange"
"NVR","NVR INC","Aandelen","1,27","Verenigde Staten","New York Stock Exchange Inc."
