﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","55’918’303.10","28.51","55’918’303.10","67’153.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","30’395’645.80","15.50","30’395’645.80","179’114.00","169.70","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","15’111’250.70","7.70","15’111’250.70","479’570.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’605’139.60","6.94","13’605’139.60","415’805.00","32.72","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","10’876’188.20","5.55","10’876’188.20","54’958.00","197.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","8’571’914.64","4.37","8’571’914.64","143’439.00","59.76","Spanien","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8’524’009.76","4.35","8’524’009.76","230’192.00","37.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","8’336’966.40","4.25","8’336’966.40","14’007.00","595.20","Niederlande","Euronext Amsterdam","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","7’923’444.31","4.04","7’923’444.31","210’478.00","37.65","Frankreich","Borsa Italiana","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","6’732’298.63","3.43","6’732’298.63","676’343.00","9.95","Schweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aktien","4’390’710.68","2.24","4’390’710.68","323’407.00","13.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","3’620’140.06","1.85","3’620’140.06","49’343.00","73.37","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’154’066.00","1.61","3’154’066.00","25’132.00","125.50","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’389’836.47","1.22","2’389’836.47","291’041.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","1’658’054.50","0.85","1’658’054.50","23’995.00","69.10","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","1’512’839.85","0.77","1’512’839.85","18’107.00","83.55","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","1’225’593.29","0.62","1’225’593.29","20’935.00","58.54","Schweiz","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","IT","Aktien","1’186’407.00","0.60","1’186’407.00","26’190.00","45.30","Deutschland","Xetra","EUR"
"ATE","ALTEN SA","IT","Aktien","1’063’273.50","0.54","1’063’273.50","9’605.00","110.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’053’484.00","0.54","1’053’484.00","5’114.00","206.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","906’224.19","0.46","906’224.19","65’337.00","13.87","Niederlande","Euronext Amsterdam","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","888’182.73","0.45","888’182.73","63’560.00","13.97","Schweden","Nasdaq Omx Nordic","SEK"
"REY","REPLY","IT","Aktien","886’707.00","0.45","886’707.00","7’209.00","123.00","Italien","Borsa Italiana","EUR"
"FNOX","FORTNOX","IT","Aktien","882’488.81","0.45","882’488.81","158’316.00","5.57","Schweden","Nasdaq Omx Nordic","SEK"
"AIXA","AIXTRON","IT","Aktien","792’774.76","0.40","792’774.76","36’266.00","21.86","Deutschland","Xetra","EUR"
"SCT","SOFTCAT PLC","IT","Aktien","785’947.98","0.40","785’947.98","43’084.00","18.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SOITEC SA","IT","Aktien","761’449.80","0.39","761’449.80","8’223.00","92.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCC","COMPUTACENTER PLC","IT","Aktien","757’878.34","0.39","757’878.34","25’516.00","29.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"COTN","COMET HOLDING AG","IT","Aktien","741’309.52","0.38","741’309.52","2’485.00","298.31","Schweiz","SIX Swiss Exchange","CHF"
"TIETO","TIETO","IT","Aktien","598’600.82","0.31","598’600.82","33’743.00","17.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aktien","556’576.09","0.28","556’576.09","44’849.00","12.41","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","280’782.84","0.14","280’782.84","280’783.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","18’000.00","0.01","18’000.00","18’000.00","100.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","8’625.33","0.00","8’625.33","64’334.00","13.41","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8’557.12","0.00","8’557.12","100’366.00","8.53","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’884.58","0.00","4’884.58","4’177.00","116.94","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’116.03","0.00","2’116.03","2’078.00","101.81","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","14.39","0.00","14.39","15.00","93.60","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0.09","0.00","0.09","1.00","8.45","Norwegen","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","205’100.00","5.00","820.40","Europäische Union","Eurex Deutschland","EUR"
 
