﻿Fund Holdings as of,"10/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","596.416.821,00","8,82","596.416.821,00","689.898,00","864,50","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","380.414.826,00","5,62","380.414.826,00","482.515,00","788,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","358.069.419,52","5,29","358.069.419,52","2.033.792,00","176,06","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","307.274.182,64","4,54","307.274.182,64","4.473.998,00","68,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","264.491.368,80","3,91","264.491.368,80","1.403.882,00","188,40","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","251.257.032,00","3,71","251.257.032,00","1.073.748,00","234,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","205.160.278,35","3,03","205.160.278,35","452.443,00","453,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","202.727.998,88","3,00","202.727.998,88","2.149.136,00","94,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","194.944.171,50","2,88","194.944.171,50","734.253,00","265,50","Duitsland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","183.505.941,12","2,71","183.505.941,12","983.208,00","186,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","175.752.391,68","2,60","175.752.391,68","1.099.552,00","159,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","151.292.624,00","2,24","151.292.624,00","65.894,00","2.296,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","151.074.537,50","2,23","151.074.537,50","710.939,00","212,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","144.705.384,80","2,14","144.705.384,80","2.032.379,00","71,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","142.801.221,16","2,11","142.801.221,16","6.499.828,00","21,97","Duitsland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","140.445.803,53","2,08","140.445.803,53","29.664.337,00","4,73","Spanje","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","134.235.592,26","1,98","134.235.592,26","10.993.906,00","12,21","Spanje","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aandelen","127.753.721,60","1,89","127.753.721,60","1.105.136,00","115,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","120.709.035,12","1,78","120.709.035,12","3.579.746,00","33,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","118.196.277,30","1,75","118.196.277,30","574.047,00","205,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","116.493.141,60","1,72","116.493.141,60","255.804,00","455,40","Duitsland","Xetra","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","116.123.669,47","1,72","116.123.669,47","3.223.419,00","36,02","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","108.879.980,52","1,61","108.879.980,52","30.240.239,00","3,60","Italië","Borsa Italiana","EUR"
