﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","179.891.909,27","4,00","179.891.909,27","1.494.661,00","120,36","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Azionario","156.784.086,80","3,48","156.784.086,80","188.284,00","832,70","Paesi Bassi","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","133.340.811,93","2,96","133.340.811,93","1.944.027,00","68,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Salute","Azionario","103.017.057,69","2,29","103.017.057,69","723.878,00","142,31","Regno unito","London Stock Exchange","GBP"
"MC","LVMH","Consumi Discrezionali","Azionario","96.228.492,80","2,14","96.228.492,80","124.262,00","774,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Salute","Azionario","92.567.567,33","2,06","92.567.567,33","1.020.985,00","90,66","Svizzera","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Azionario","87.627.310,20","1,95","87.627.310,20","516.366,00","169,70","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","78.308.230,50","1,74","78.308.230,50","364.055,00","215,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industriali","Azionario","75.884.392,73","1,69","75.884.392,73","1.660.341,00","45,70","Svizzera","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","71.638.496,27","1,59","71.638.496,27","8.783.125,00","8,16","Regno unito","London Stock Exchange","GBP"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","68.298.597,21","1,52","68.298.597,21","304.089,00","224,60","Svizzera","SIX Swiss Exchange","CHF"
"OR","LOREAL SA","Generi di largo consumo","Azionario","64.051.289,55","1,42","64.051.289,55","145.687,00","439,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","57.052.130,11","1,27","57.052.130,11","1.778.984,00","32,07","Regno unito","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industriali","Azionario","53.823.289,20","1,20","53.823.289,20","305.988,00","175,90","Germania","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","51.447.712,24","1,14","51.447.712,24","113.758,00","452,25","Svizzera","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Finanziari","Azionario","51.349.292,80","1,14","51.349.292,80","192.608,00","266,60","Germania","Xetra","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","46.850.775,91","1,04","46.850.775,91","4.070.441,00","11,51","Spagna","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","45.789.028,45","1,02","45.789.028,45","3.711.554,00","12,34","Regno unito","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","44.928.351,56","1,00","44.928.351,56","2.253.424,00","19,94","Regno unito","London Stock Exchange","GBP"
"SAN","SANOFI SA","Salute","Azionario","44.796.518,52","1,00","44.796.518,52","481.269,00","93,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industriali","Azionario","44.288.267,93","0,98","44.288.267,93","1.147.682,00","38,59","Regno unito","London Stock Exchange","GBP"
