﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","109,921,001.42","2.72","109,921,001.42","2,213,026.00","49.67","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","96,048,597.84","2.38","96,048,597.84","493,544.00","194.61","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","94,859,827.71","2.35","94,859,827.71","3,033,573.00","31.27","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","77,228,253.02","1.91","77,228,253.02","3,519,800.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","73,355,639.16","1.82","73,355,639.16","435,966.00","168.26","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","63,679,554.27","1.58","63,679,554.27","1,572,723.00","40.49","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","61,612,517.16","1.53","61,612,517.16","3,555,252.00","17.33","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","59,802,544.84","1.48","59,802,544.84","1,647,973.00","36.29","United Kingdom","London Stock Exchange","GBP"
"PFE","PFIZER INC","Health Care","Equity","57,426,818.46","1.42","57,426,818.46","1,992,603.00","28.82","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","55,486,272.16","1.37","55,486,272.16","863,734.00","64.24","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","54,677,810.60","1.35","54,677,810.60","6,160,566.00","8.88","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","50,187,453.38","1.24","50,187,453.38","1,609,026.00","31.19","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","48,110,876.83","1.19","48,110,876.83","466,593.00","103.11","Switzerland","SIX Swiss Exchange","CHF"
"8058","MITSUBISHI CORP","Industrials","Equity","45,091,916.00","1.12","45,091,916.00","2,064,221.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","42,606,580.42","1.06","42,606,580.42","1,836,034.00","23.21","Italy","Borsa Italiana","EUR"
"SAN","SANOFI SA","Health Care","Equity","42,536,913.10","1.05","42,536,913.10","432,653.00","98.32","France","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","42,041,656.25","1.04","42,041,656.25","1,071,125.00","39.25","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","41,130,156.52","1.02","41,130,156.52","561,513.00","73.25","France","Nyse Euronext - Euronext Paris","EUR"
"8031","MITSUI LTD","Industrials","Equity","38,142,478.03","0.94","38,142,478.03","757,800.00","50.33","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","37,366,031.88","0.93","37,366,031.88","821,412.00","45.49","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","37,324,984.46","0.92","37,324,984.46","7,144,703.00","5.22","Spain","Bolsa De Madrid","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","35,645,925.15","0.88","35,645,925.15","800,133.00","44.55","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","35,004,948.16","0.87","35,004,948.16","101,972.00","343.28","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","34,487,098.70","0.85","34,487,098.70","612,995.00","56.26","United States","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","33,672,576.85","0.83","33,672,576.85","449,508.00","74.91","Germany","Xetra","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","32,734,709.07","0.81","32,734,709.07","1,821,631.00","17.97","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","32,113,152.45","0.80","32,113,152.45","412,260.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","30,046,907.84","0.74","30,046,907.84","2,934,320.00","10.24","Japan","Tokyo Stock Exchange","JPY"
