﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.43","France","-"
"-","TREASURY CPI NOTE","-","2.35","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.20","Belgium","-"
"6920","LASERTEC CORP","Equity","1.91","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.83","United Kingdom","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.72","Japan","London Stock Exchange"
"PFE","PFIZER INC","Equity","1.54","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.35","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.08","United States","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.04","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.97","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.93","United States","Deutsche Boerse Xetra"
"QCOM","QUALCOMM INC","Equity","0.91","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.90","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.89","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.89","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.88","-","-"
"-","Trane Technologies Plc","-","0.85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.85","Japan","London Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.83","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.83","Japan","London Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.81","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.81","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.79","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.71","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.70","Japan","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.70","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.65","Japan","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.64","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.64","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.60","United States","-"
"4661","ORIENTAL LAND LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.58","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.56","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.56","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.56","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.56","Japan","London Stock Exchange"
