﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","47,505,159.83","7.98","47,505,159.83","5,111,700.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","37,158,895.22","6.24","37,158,895.22","2,067,600.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","27,153,137.12","4.56","27,153,137.12","2,724,295.00","9.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","22,637,009.76","3.80","22,637,009.76","4,897,840.00","4.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Real Estate","Equity","20,929,809.30","3.52","20,929,809.30","9,906,915.00","2.11","Australia","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","16,609,109.24","2.79","16,609,109.24","3,685,500.00","4.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","14,120,965.29","2.37","14,120,965.29","4,556,631.00","3.10","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","14,029,874.74","2.36","14,029,874.74","9,692,485.00","1.45","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","13,129,624.61","2.21","13,129,624.61","6,802,913.00","1.93","Singapore","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","11,188,585.22","1.88","11,188,585.22","2,911.00","3,843.55","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","10,488,872.10","1.76","10,488,872.10","7,530,346.00","1.39","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","10,390,300.69","1.75","10,390,300.69","3,659,746.00","2.84","Australia","Asx - All Markets","AUD"
