﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","3,45","Stati Uniti","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","3,28","Cina","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Azionario","2,87","Paesi Bassi","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obbligazionario","2,24","Stati Uniti","-"
"TTD","TRADE DESK INC CLASS A","Azionario","2,02","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,99","Stati Uniti","Boerse Muenchen"
"1211","BYD LTD H","Azionario","1,96","Cina","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Azionario","1,90","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","1,90","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","1,90","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","1,88","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","1,88","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","1,88","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","1,87","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","1,87","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","1,87","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"6501","HITACHI LTD","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","1,78","Stati Uniti","-"
"NKE","NIKE INC CLASS B","Azionario","1,77","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,58","Francia","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,51","Stati Uniti","-"
"9618","JD.COM CLASS A INC","Azionario","1,37","Cina","Hong Kong Exchanges And Clearing Ltd"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","1,37","Regno unito","Non-Nms Quotation Service (Nnqs)"
"AEE","AMEREN CORP","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","1,36","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,16","Stati Uniti","NASDAQ"
"EFX","EQUIFAX INC","Azionario","1,16","Stati Uniti","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Azionario","1,11","Cina","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Azionario","1,03","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,00","Cina","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,95","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,83","Stati Uniti","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,83","Stati Uniti","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Azionario","0,83","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,83","Stati Uniti","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,79","Stati Uniti","Bolsa Mexicana De Valores"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,77","Brasile","New York Stock Exchange Inc."
"HO","THALES SA","Azionario","0,72","Francia","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Azionario","0,67","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,66","Francia","-"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,63","Francia","-"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,63","Germania","Xetra"
"HNR1","HANNOVER RUECK","Azionario","0,56","Germania","Xetra"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Azionario","0,46","Svezia","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
