﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2’880’575.70","0.90","2’880’575.70","27’896.00","27’896.00","103.26","Irland","-","0.12","-","3.83","EUR","25.Apr.2013"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","2’857’709.10","0.89","2’857’709.10","3’000’000.00","3’000’000.00","95.03","Deutschland","-","2.78","30.März2027","1.88","EUR","30.März2017"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","2’520’663.28","0.79","2’520’663.28","2’590’000.00","2’590’000.00","96.91","Frankreich","-","2.73","17.März2027","2.63","EUR","17.März2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’373’534.67","0.74","2’373’534.67","2’491’000.00","2’491’000.00","95.20","Vereinigte Staaten","-","2.86","27.Apr.2027","1.88","EUR","27.Apr.2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","2’282’176.11","0.71","2’282’176.11","2’448’000.00","2’448’000.00","92.95","Vereinigte Staaten","-","2.66","02.Feb.2027","1.00","EUR","02.Aug.2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","2’214’589.96","0.69","2’214’589.96","2’200’000.00","2’200’000.00","98.60","Frankreich","-","3.12","14.Sept.2027","3.13","EUR","14.Sept.2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","1’896’453.96","0.59","1’896’453.96","1’996’000.00","1’996’000.00","93.56","Vereinigte Staaten","-","2.90","24.Mai2027","1.50","EUR","24.Mai2017"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","1’807’622.73","0.56","1’807’622.73","1’880’000.00","1’880’000.00","95.77","Niederlande","-","2.65","03.Feb.2027","1.38","EUR","03.Feb.2015"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’803’279.43","0.56","1’803’279.43","1’900’000.00","1’900’000.00","94.40","Deutschland","-","2.60","20.Jan.2027","1.63","EUR","20.Jan.2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","1’786’731.49","0.56","1’786’731.49","1’900’000.00","1’900’000.00","94.00","Frankreich","-","2.89","03.Mai2027","1.38","EUR","03.Mai2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’755’447.44","0.55","1’755’447.44","1’900’000.00","1’900’000.00","92.17","Frankreich","-","2.64","25.Jan.2027","0.75","EUR","23.Jan.2020"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Unternehmen","Obligationen (FI)","1’722’514.62","0.54","1’722’514.62","1’900’000.00","1’900’000.00","90.49","Frankreich","-","3.47","27.Nov.2027","0.38","EUR","27.Nov.2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","1’685’256.26","0.53","1’685’256.26","1’600’000.00","1’600’000.00","101.43","Frankreich","-","2.79","02.Juni2027","4.13","EUR","02.Juni2023"
"NFLX","NETFLIX INC MTN","Unternehmen","Obligationen (FI)","1’666’349.21","0.52","1’666’349.21","1’635’000.00","1’635’000.00","100.13","Vereinigte Staaten","-","2.79","15.Mai2027","3.63","EUR","02.Mai2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","1’629’309.22","0.51","1’629’309.22","1’600’000.00","1’600’000.00","99.66","Spanien","-","3.12","20.Sept.2027","3.38","EUR","20.Sept.2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA MTN RegS","Unternehmen","Obligationen (FI)","1’610’329.19","0.50","1’610’329.19","1’700’000.00","1’700’000.00","94.58","Frankreich","-","2.79","08.Apr.2027","1.49","EUR","08.Apr.2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","1’549’334.55","0.48","1’549’334.55","1’625’000.00","1’625’000.00","93.88","Vereinigte Staaten","-","2.87","21.Mai2027","1.50","EUR","21.Mai2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","1’542’317.58","0.48","1’542’317.58","1’600’000.00","1’600’000.00","95.89","Vereinigtes Königreich","-","2.60","20.Jan.2027","1.63","EUR","06.Nov.2014"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","1’512’174.24","0.47","1’512’174.24","1’600’000.00","1’600’000.00","93.31","Frankreich","-","2.92","26.Mai2027","1.25","EUR","26.Mai2017"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Unternehmen","Obligationen (FI)","1’500’793.49","0.47","1’500’793.49","1’589’000.00","1’589’000.00","93.47","Belgien","-","3.00","01.Juli2027","1.13","EUR","29.März2019"
