﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","25 942 568,68","28,28","25 942 568,68","143 758,00","180,46","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","13 714 359,36","14,95","13 714 359,36","283 296,00","48,41","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","13 086 853,93","14,27","13 086 853,93","3 025,00","4 326,25","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","5 228 242,20","5,70","5 228 242,20","47 812,00","109,35","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","4 162 172,88","4,54","4 162 172,88","64 892,00","64,14","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","3 550 696,49","3,87","3 550 696,49","71 891,00","49,39","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","3 312 855,80","3,61","3 312 855,80","50 210,00","65,98","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","3 021 773,80","3,29","3 021 773,80","21 677,00","139,40","Netherlands","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2 688 523,41","2,93","2 688 523,41","50 493,00","53,25","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","2 101 031,25","2,29","2 101 031,25","22 411,00","93,75","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1 965 263,45","2,14","1 965 263,45","2 587,00","759,67","Switzerland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materials","Equity","1 761 424,92","1,92","1 761 424,92","61 807,00","28,50","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1 680 362,70","1,83","1 680 362,70","83 310,00","20,17","Germany","Xetra","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1 438 679,92","1,57","1 438 679,92","69 778,00","20,62","United Kingdom","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materials","Equity","1 343 578,04","1,46","1 343 578,04","74 108,00","18,13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materials","Equity","1 271 671,04","1,39","1 271 671,04","86 489,00","14,70","Switzerland","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materials","Equity","1 234 731,26","1,35","1 234 731,26","49 271,00","25,06","Netherlands","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materials","Equity","1 174 815,84","1,28","1 174 815,84","26 436,00","44,44","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","919 687,50","1,00","919 687,50","68 125,00","13,50","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","814 531,20","0,89","814 531,20","32 844,00","24,80","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","764 759,50","0,83","764 759,50","7 505,00","101,90","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","391 087,35","0,43","391 087,35","391 087,00","100,00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","40 600,55","0,04","40 600,55","39 763,00","102,11","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","38 883,56","0,04","38 883,56","33 154,00","117,28","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","37 000,00","0,04","37 000,00","37 000,00","100,00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","30 550,49","0,03","30 550,49","348 290,00","8,77","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","4 323,00","0,00","4 323,00","4 693,00","92,11","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1 214,46","0,00","1 214,46","13 866,00","8,76","Sweden","-","SEK"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","68,45","0,00","68,45","-30 602,00","1,00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","European Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","517 120,00","8,00","1 292,80","European Union","Eurex Deutschland","EUR"
 
