﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","101.423.665,34","6,89","101.423.665,34","942.862,00","107,57","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","57.862.561,05","3,93","57.862.561,05","566.447,00","102,15","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","49.251.056,04","3,35","49.251.056,04","331.791,00","148,44","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","45.915.774,84","3,12","45.915.774,84","318.771,00","144,04","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","44.016.066,00","2,99","44.016.066,00","850.552,00","51,75","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","42.985.996,48","2,92","42.985.996,48","160.252,00","268,24","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","30.218.502,16","2,05","30.218.502,16","213.287,00","141,68","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","29.596.958,44","2,01","29.596.958,44","1.054.774,00","28,06","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27.459.139,26","1,87","27.459.139,26","144.537,00","189,98","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","24.307.943,40","1,65","24.307.943,40","380.406,00","63,90","United States","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","24.205.202,59","1,65","24.205.202,59","2.733.800,00","8,85","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Real Estate","Equity","21.723.761,85","1,48","21.723.761,85","710.334,00","30,58","Germany","Xetra","EUR"
"INVH","INVITATION HOMES INC","Real Estate","Equity","21.210.286,46","1,44","21.210.286,46","623.282,00","34,03","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","20.571.841,80","1,40","20.571.841,80","176.886,00","116,30","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","19.964.168,00","1,36","19.964.168,00","407.432,00","49,00","United States","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","17.997.931,93","1,22","17.997.931,93","1.105.900,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","16.638.537,60","1,13","16.638.537,60","65.096,00","255,60","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15.854.406,32","1,08","15.854.406,32","1.360.766,00","11,65","United Kingdom","London Stock Exchange","GBP"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","15.374.774,70","1,04","15.374.774,70","118.395,00","129,86","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","14.766.164,25","1,00","14.766.164,25","125.275,00","117,87","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13.975.711,37","0,95","13.975.711,37","1.448.905,00","9,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","13.975.005,90","0,95","13.975.005,90","719.990,00","19,41","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","12.742.965,95","0,87","12.742.965,95","715.495,00","17,81","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","12.660.584,79","0,86","12.660.584,79","334.317,00","37,87","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","12.609.613,25","0,86","12.609.613,25","668.945,00","18,85","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","12.392.558,40","0,84","12.392.558,40","220.980,00","56,08","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12.185.597,80","0,83","12.185.597,80","341.812,00","35,65","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","11.527.456,68","0,78","11.527.456,68","260.331,00","44,28","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","11.327.282,20","0,77","11.327.282,20","180.947,00","62,60","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11.286.568,80","0,77","11.286.568,80","2.598.720,00","4,34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11.054.216,49","0,75","11.054.216,49","183.961,00","60,09","United States","NASDAQ","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","10.925.370,98","0,74","10.925.370,98","5.305.703,00","2,06","Australia","Asx - All Markets","AUD"
