﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","9.705.334,80","2,81","9.705.334,80","234.996,00","41,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","6.491.147,89","1,88","6.491.147,89","161.753,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","6.218.202,72","1,80","6.218.202,72","380.784,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","5.835.871,04","1,69","5.835.871,04","163.424,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","5.776.243,20","1,67","5.776.243,20","63.336,00","91,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","5.774.487,30","1,67","5.774.487,30","118.890,00","48,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","5.770.665,24","1,67","5.770.665,24","401.298,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","5.687.420,64","1,65","5.687.420,64","73.028,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5.639.042,83","1,63","5.639.042,83","222.097,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","5.625.044,60","1,63","5.625.044,60","170.974,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","5.482.712,40","1,59","5.482.712,40","180.590,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","5.247.762,00","1,52","5.247.762,00","276.198,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","5.196.442,50","1,50","5.196.442,50","147.375,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","5.084.111,20","1,47","5.084.111,20","51.148,00","99,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","4.859.610,98","1,41","4.859.610,98","368.711,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","4.827.741,60","1,40","4.827.741,60","81.840,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","4.816.279,60","1,39","4.816.279,60","44.308,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","4.722.273,90","1,37","4.722.273,90","391.565,00","12,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","4.699.080,00","1,36","4.699.080,00","61.830,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","4.664.724,84","1,35","4.664.724,84","68.468,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","4.596.955,00","1,33","4.596.955,00","44.308,00","103,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","4.462.754,32","1,29","4.462.754,32","113.153,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","4.423.519,39","1,28","4.423.519,39","117.553,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","4.401.274,60","1,27","4.401.274,60","54.715,00","80,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","4.353.257,52","1,26","4.353.257,52","40.041,00","108,72","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4.306.072,96","1,25","4.306.072,96","27.328,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","4.283.113,20","1,24","4.283.113,20","156.318,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","4.233.181,44","1,23","4.233.181,44","51.274,00","82,56","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","4.220.370,39","1,22","4.220.370,39","33.599,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","4.172.753,48","1,21","4.172.753,48","113.761,00","36,68","Vereinigte Staaten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4.151.501,96","1,20","4.151.501,96","121.318,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4.147.591,96","1,20","4.147.591,96","64.796,00","64,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4.119.528,00","1,19","4.119.528,00","63.280,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4.109.325,44","1,19","4.109.325,44","34.672,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","4.026.271,92","1,17","4.026.271,92","82.438,00","48,84","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","3.997.708,28","1,16","3.997.708,28","56.689,00","70,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","3.905.934,06","1,13","3.905.934,06","56.534,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","3.872.677,60","1,12","3.872.677,60","145.480,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3.866.191,92","1,12","3.866.191,92","58.437,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3.845.429,04","1,11","3.845.429,04","126.536,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","3.811.669,80","1,10","3.811.669,80","98.876,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","3.734.093,15","1,08","3.734.093,15","212.285,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","3.680.800,64","1,07","3.680.800,64","34.568,00","106,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3.662.522,48","1,06","3.662.522,48","132.604,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
